Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;23/05/2021;00:42:41.079;1621730561.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9886;13,8557;50;29,99;143049550;143050450;-54,6055;-61,9265;-72,5919;17,9864;10,6654;143049746;0;0,518637;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00001.png
1;23/05/2021;00:42:41.079;1621730561.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9886;13,8557;50;29,99;143049550;143050450;-54,6055;-61,9265;-72,5919;17,9864;10,6654;143049746;0;0,518637;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00001.png
1;23/05/2021;00:42:41.145;1621730561.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9886;13,8557;50;29,99;143049550;143050450;-60,3144;-61,5819;-72,5753;12,261;10,9934;143049746;0;0,578849;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00001.png
2;23/05/2021;00:45:42.684;1621730742.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1018;13,9539;50;29,99;143049550;143050450;-53,8053;-61,7342;-72,4804;18,6752;10,7463;143049746;0;0,574229;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00002.png
2;23/05/2021;00:45:42.684;1621730742.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1018;13,9539;50;29,99;143049550;143050450;-53,8053;-61,7342;-72,4804;18,6752;10,7463;143049746;0;0,574229;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00002.png
2;23/05/2021;00:45:42.749;1621730742.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1018;13,9539;50;29,99;143049550;143050450;-60,25;-61,3451;-72,4647;12,2147;11,1196;143049746;0;0,488223;72;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00002.png
3;23/05/2021;00:49:40.274;1621730980.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3422;14,1621;50;29,99;143049550;143050450;-55,1226;-61,953;-72,8281;17,7054;10,8751;143049746;0;0,537877;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00003.png
3;23/05/2021;00:49:40.274;1621730980.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3422;14,1621;50;29,99;143049550;143050450;-55,1226;-61,953;-72,8281;17,7054;10,8751;143049746;0;0,537877;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00003.png
3;23/05/2021;00:49:40.340;1621730980.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3422;14,1621;50;29,99;143049550;143050450;-61,7243;-61,6044;-72,8169;11,0926;11,2125;143050007;0;0,52166;71;-7;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00003.png
4;23/05/2021;00:50:36.511;1621731036.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1398;13,9868;50;29,99;143049550;143050450;-54,4051;-61,9178;-72,8174;18,4123;10,8997;143049751;0;0,534149;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00004.png
4;23/05/2021;00:50:36.511;1621731036.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1398;13,9868;50;29,99;143049550;143050450;-54,4051;-61,9178;-72,8174;18,4123;10,8997;143049751;0;0,534149;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00004.png
4;23/05/2021;00:50:36.707;1621731036.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1398;13,9868;50;29,99;143049550;143050450;-60,5419;-61,5875;-72,8029;12,261;11,2154;143049760;0;0,499774;139;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00004.png
5;23/05/2021;00:53:02.537;1621731182.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1317;50;29,99;143049550;143050450;-53,7163;-61,987;-72,8641;19,1477;10,8771;143049746;0;0,529376;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00005.png
5;23/05/2021;00:53:02.537;1621731182.644;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1317;50;29,99;143049550;143050450;-53,7163;-61,987;-72,8641;19,1477;10,8771;143049746;0;0,529376;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00005.png
5;23/05/2021;00:53:02.668;1621731182.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1317;50;29,99;143049550;143050450;-62,3712;-61,481;-72,8573;10,4861;11,3763;143049731;0;0,559151;137;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00005.png
6;23/05/2021;00:57:05.107;1621731425.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1124;13,963;50;29,99;143049550;143050450;-56,3598;-61,7661;-72,6823;16,3224;10,9162;143049736;0;0,544604;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00006.png
6;23/05/2021;00:57:05.107;1621731425.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1124;13,963;50;29,99;143049550;143050450;-56,3598;-61,7661;-72,6823;16,3224;10,9162;143049736;0;0,544604;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00006.png
6;23/05/2021;00:57:05.172;1621731425.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1124;13,963;50;29,99;143049550;143050450;-60,3799;-61,5855;-72,6666;12,2867;11,0811;143050007;0;0,584613;69;-7;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00006.png
7;23/05/2021;00:57:30.797;1621731450.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-52,1624;-61,8379;-72,6391;20,4767;10,8012;143049746;0;0,528587;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00007.png
7;23/05/2021;00:57:30.797;1621731450.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-52,1624;-61,8379;-72,6391;20,4767;10,8012;143049746;0;0,528587;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00007.png
7;23/05/2021;00:57:31.125;1621731451.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8972;14,6431;50;29,99;143049550;143050450;-62,7267;-61,1894;-72,6416;9,91493;11,4523;143049929;0;0,457507;347;71;2;585;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00007.png
8;23/05/2021;00:58:34.635;1621731514.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-56,3525;-61,7174;-72,4589;16,1065;10,7416;143049746;0;0,508463;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00008.png
8;23/05/2021;00:58:34.701;1621731514.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-48,2326;-61,4867;-72,4413;24,2087;10,9546;143049736;0;0,631336;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00008.png
8;23/05/2021;00:58:34.832;1621731514.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-59,9001;-60,8009;-72,4384;12,5383;11,6375;143049736;0;0,486553;208;264;10;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00008.png
9;23/05/2021;01:03:59.110;1621731839.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9523;13,8243;50;29,99;143049550;143050450;-45,9402;-61,7848;-72,4232;26,4829;10,6384;143049746;0;0,549602;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00009.png
9;23/05/2021;01:03:59.110;1621731839.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9523;13,8243;50;29,99;143049550;143050450;-45,9402;-61,7848;-72,4232;26,4829;10,6384;143049746;0;0,549602;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00009.png
9;23/05/2021;01:03:59.372;1621731839.510;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9523;13,8243;50;29,99;143049550;143050450;-62,3455;-60,8823;-72,4145;10,069;11,5323;143049712;0;0,52739;278;288;7;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00009.png
10;23/05/2021;01:04:07.565;1621731847.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7993;13,6916;50;29,99;143049550;143050450;-53,6143;-61,8026;-72,365;18,7506;10,5624;143049736;0;0,581593;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00010.png
10;23/05/2021;01:04:07.565;1621731847.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7993;13,6916;50;29,99;143049550;143050450;-53,6143;-61,8026;-72,365;18,7506;10,5624;143049736;0;0,581593;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00010.png
10;23/05/2021;01:04:07.695;1621731847.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7993;13,6916;50;29,99;143049550;143050450;-62,0513;-61,4062;-72,3552;10,3039;10,949;143049746;0;0,569459;136;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00010.png
11;23/05/2021;01:05:10.345;1621731910.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9037;13,7821;50;29,99;143049550;143050450;-51,6241;-61,6921;-72,2653;20,6412;10,5733;143049751;0;0,526089;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00011.png
11;23/05/2021;01:05:10.345;1621731910.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9037;13,7821;50;29,99;143049550;143050450;-51,6241;-61,6921;-72,2653;20,6412;10,5733;143049751;0;0,526089;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00011.png
11;23/05/2021;01:05:10.411;1621731910.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9037;13,7821;50;29,99;143049550;143050450;-59,7316;-61,2183;-72,2525;12,5209;11,0342;143049760;0;0,50381;68;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00011.png
12;23/05/2021;01:06:28.726;1621731988.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0177;13,8809;50;29,99;143049550;143050450;-53,7406;-61,7925;-72,4734;18,7328;10,681;143049746;0;0,530999;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00012.png
12;23/05/2021;01:06:28.726;1621731988.844;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0177;13,8809;50;29,99;143049550;143050450;-53,7406;-61,7925;-72,4734;18,7328;10,681;143049746;0;0,530999;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00012.png
12;23/05/2021;01:06:28.858;1621731988.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0177;13,8809;50;29,99;143049550;143050450;-60,1648;-61,2838;-72,4648;12,3;11,181;143049746;0;0,51118;138;254;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00012.png
13;23/05/2021;01:08:35.619;1621732115.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8853;13,7662;50;29,99;143049550;143050450;-55,9281;-61,7961;-72,5011;16,573;10,7049;143049789;0;0,543757;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00013.png
13;23/05/2021;01:08:35.684;1621732115.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8853;13,7662;50;29,99;143049550;143050450;-48,422;-61,5469;-72,4954;24,0734;10,9485;143049751;0;0,536161;56;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00013.png
13;23/05/2021;01:08:35.881;1621732116.010;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8853;13,7662;50;29,99;143049550;143050450;-61,1282;-60,9449;-72,5025;11,3743;11,5576;143049760;0;0,488335;266;240;10;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00013.png
14;23/05/2021;01:10:20.923;1621732221.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1598;14,0041;50;29,99;143049550;143050450;-47,1897;-61,569;-72,5685;25,3788;10,9994;143049746;0;0,56541;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00014.png
14;23/05/2021;01:10:20.923;1621732221.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1598;14,0041;50;29,99;143049550;143050450;-47,1897;-61,569;-72,5685;25,3788;10,9994;143049746;0;0,56541;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00014.png
14;23/05/2021;01:10:21.120;1621732221.262;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1598;14,0041;50;29,99;143049550;143050450;-61,4824;-60,9131;-72,5568;11,0744;11,6436;143049915;0;0,50772;207;85;6;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00014.png
15;23/05/2021;01:10:26.691;1621732226.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0321;13,8934;50;29,99;143049550;143050450;-53,8613;-61,8725;-72,5571;18,6958;10,6846;143049746;0;0,531077;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00015.png
15;23/05/2021;01:10:26.691;1621732226.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0321;13,8934;50;29,99;143049550;143050450;-53,8613;-61,8725;-72,5571;18,6958;10,6846;143049746;0;0,531077;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00015.png
15;23/05/2021;01:10:26.953;1621732227.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,288;14,1152;50;29,99;143049550;143050450;-61,5439;-61,5338;-72,5924;11,0485;11,0586;143049640;0;0,564757;277;360;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00015.png
16;23/05/2021;01:14:57.435;1621732497.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0294;13,8911;50;29,99;143049550;143050450;-52,9786;-61,7043;-72,619;19,6405;10,9147;143049746;0;0,540306;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00016.png
16;23/05/2021;01:14:57.435;1621732497.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0294;13,8911;50;29,99;143049550;143050450;-52,9786;-61,7043;-72,619;19,6405;10,9147;143049746;0;0,540306;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00016.png
16;23/05/2021;01:14:57.500;1621732497.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0294;13,8911;50;29,99;143049550;143050450;-59,2682;-61,3786;-72,6183;13,3501;11,2397;143049746;0;0,553562;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00016.png
17;23/05/2021;01:18:02.013;1621732682.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0352;13,8961;50;29,99;143049550;143050450;-55,544;-61,6491;-72,5601;17,0161;10,911;143049746;0;0,512477;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00017.png
17;23/05/2021;01:18:02.079;1621732682.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0352;13,8961;50;29,99;143049550;143050450;-54,9039;-61,4495;-72,5513;17,6474;11,1018;143049746;0;0,543838;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00017.png
17;23/05/2021;01:18:02.144;1621732682.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0352;13,8961;50;29,99;143049550;143050450;-61,7359;-61,2687;-72,5645;10,8287;11,2959;143050094;0;0,44135;136;-94;3;351;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00017.png
18;23/05/2021;01:19:10.721;1621732750.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6899;13,5968;50;29,99;143049550;143050450;-55,7029;-62,0513;-72,5229;16,82;10,4717;143049746;0;0,542939;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00018.png
18;23/05/2021;01:19:10.787;1621732750.883;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6899;13,5968;50;29,99;143049550;143050450;-55,466;-61,7419;-72,5405;17,0745;10,7986;143049746;0;0,584385;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00018.png
18;23/05/2021;01:19:10.852;1621732750.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6899;13,5968;50;29,99;143049550;143050450;-59,9112;-61,5772;-72,5442;12,633;10,967;143049746;0;0,581229;139;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00018.png
19;23/05/2021;01:22:20.301;1621732940.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2282;14,0633;50;29,99;143049550;143050450;-53,6267;-61,9396;-72,6872;19,0605;10,7476;143049746;0;0,51967;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00019.png
19;23/05/2021;01:22:20.301;1621732940.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2282;14,0633;50;29,99;143049550;143050450;-53,6267;-61,9396;-72,6872;19,0605;10,7476;143049746;0;0,51967;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00019.png
19;23/05/2021;01:22:20.366;1621732940.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2282;14,0633;50;29,99;143049550;143050450;-62,2598;-61,5466;-72,6923;10,4325;11,1457;143049746;0;0,542415;70;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00019.png
20;23/05/2021;01:22:56.891;1621732976.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,223;50;29,99;143049550;143050450;-47,8325;-61,6173;-72,5582;24,7257;10,9409;143049736;0;0,530731;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00020.png
20;23/05/2021;01:22:56.891;1621732976.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,223;50;29,99;143049550;143050450;-47,8325;-61,6173;-72,5582;24,7257;10,9409;143049736;0;0,530731;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00020.png
20;23/05/2021;01:22:57.219;1621732977.362;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4125;14,223;50;29,99;143049550;143050450;-61,4223;-60,5188;-72,5467;11,1244;12,0279;143050142;0;0,549427;384;-142;7;702;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00020.png
21;23/05/2021;01:26:06.199;1621733166.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1974;14,0366;50;29,99;143049550;143050450;-54,7261;-61,9321;-72,7711;18,045;10,839;143049746;0;0,49402;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00021.png
21;23/05/2021;01:26:06.528;1621733166.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1974;14,0366;50;29,99;143049550;143050450;-47,0609;-60,7247;-72,7241;25,6632;11,9995;143049746;0;0,551155;277;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00021.png
21;23/05/2021;01:26:06.724;1621733166.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1974;14,0366;50;29,99;143049550;143050450;-59,4778;-60,0795;-72,6869;13,2091;12,6074;143049746;0;0,545818;485;254;18;936;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00021.png
22;23/05/2021;01:29:01.945;1621733342.048;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,025;13,8873;50;29,99;143049550;143050450;-44,4029;-61,8678;-72,6275;28,2246;10,7597;143049746;0;0,619322;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00022.png
22;23/05/2021;01:29:01.945;1621733342.048;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,025;13,8873;50;29,99;143049550;143050450;-44,4029;-61,8678;-72,6275;28,2246;10,7597;143049746;0;0,619322;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00022.png
22;23/05/2021;01:29:02.076;1621733342.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,025;13,8873;50;29,99;143049550;143050450;-59,1352;-61,1655;-72,6154;13,4802;11,4498;143049746;0;0,543946;137;254;15;351;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00022.png
23;23/05/2021;01:32:25.147;1621733545.262;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-50,2549;-61,8223;-72,5068;22,2519;10,6844;143049751;0;0,54388;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00023.png
23;23/05/2021;01:32:25.213;1621733545.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-45,9647;-61,2601;-72,4679;26,5033;11,2078;143049746;0;0,49776;116;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00023.png
23;23/05/2021;01:32:25.673;1621733545.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-61,617;-60,1564;-72,3939;10,7768;12,2375;143049712;0;0,527218;503;288;17;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00023.png
24;23/05/2021;01:33:47.321;1621733627.462;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7402;13,6404;50;29,99;143049550;143050450;-53,0322;-61,7174;-72,378;19,3457;10,6605;143049751;0;0,540176;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00024.png
24;23/05/2021;01:33:49.549;1621733629.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3079;14,1324;50;29,99;143049550;143050450;-49,6798;-61,4994;-72,4026;22,7228;10,9032;143049746;0;0,468062;2272;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00024.png
24;23/05/2021;01:33:50.139;1621733630.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3079;14,1324;50;29,99;143049550;143050450;-62,1205;-60,0358;-72,3663;10,2458;12,3304;143050297;0;0,561272;2766;-297;12;1170;7;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00024.png
25;23/05/2021;01:37:48.294;1621733868.410;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,82;12,843;50;29,99;143049550;143050450;-57,2281;-62,2064;-72,1304;14,9023;9,92401;143049746;0;0,509807;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00025.png
25;23/05/2021;01:37:48.294;1621733868.410;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,82;12,843;50;29,99;143049550;143050450;-57,2281;-62,2064;-72,1304;14,9023;9,92401;143049746;0;0,509807;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00025.png
25;23/05/2021;01:37:48.359;1621733868.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,82;12,843;50;29,99;143049550;143050450;-59,8493;-61,9863;-72,1372;12,2879;10,1509;143049746;0;0,460934;108;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00025.png
26;23/05/2021;01:43:07.012;1621734187.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1502;13,1292;50;29,99;143049550;143050450;-39,0523;-62,1229;-72,4301;33,3778;10,3072;143049751;0;0,616753;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00026.png
26;23/05/2021;01:43:07.012;1621734187.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1502;13,1292;50;29,99;143049550;143050450;-39,0523;-62,1229;-72,4301;33,3778;10,3072;143049751;0;0,616753;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00026.png
26;23/05/2021;01:43:07.274;1621734187.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1502;13,1292;50;29,99;143049550;143050450;-62,5298;-60,6544;-72,3473;9,81752;11,6929;143049881;0;0,47961;231;119;31;351;7;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00026.png
27;23/05/2021;01:46:24.524;1621734384.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5284;13,4569;50;29,99;143049550;143050450;-56,6158;-61,938;-72,2727;15,6569;10,3346;143049746;0;0,461561;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00027.png
27;23/05/2021;01:46:24.655;1621734384.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5284;13,4569;50;29,99;143049550;143050450;-52,9786;-61,6877;-72,2452;19,2666;10,5575;143049736;0;0,49796;113;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00027.png
27;23/05/2021;01:46:25.573;1621734385.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7275;14,496;50;29,99;143049550;143050450;-61,8005;-60,9006;-72,2212;10,4207;11,3206;143049731;0;0,47076;1023;269;2;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00027.png
28;23/05/2021;01:49:14.874;1621734555.058;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1295;13,1113;50;29,99;143049550;143050450;-55,5616;-62,2915;-72,3392;16,7777;10,0477;143049760;0;0,488148;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00028.png
