Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;13/06/2021;00:11:52.957;1623543113.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4193;14,229;50;29,99;143049550;143050450;-49,3912;-61,2102;-72,3666;22,9754;11,1564;143049746;0;0,537961;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00001.png
1;13/06/2021;00:11:52.957;1623543113.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4193;14,229;50;29,99;143049550;143050450;-49,3912;-61,2102;-72,3666;22,9754;11,1564;143049746;0;0,537961;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00001.png
1;13/06/2021;00:11:53.155;1623543113.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4193;14,229;50;29,99;143049550;143050450;-58,2772;-60,4547;-72,3487;14,0716;11,894;143049746;0;0,551785;208;254;8;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00001.png
2;13/06/2021;00:12:40.143;1623543160.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0183;13,8815;50;29,99;143049550;143050450;-56,159;-61,5931;-72,3311;16,1721;10,7379;143049760;0;0,56288;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00002.png
2;13/06/2021;00:12:40.143;1623543160.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0183;13,8815;50;29,99;143049550;143050450;-56,159;-61,5931;-72,3311;16,1721;10,7379;143049760;0;0,56288;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00002.png
2;13/06/2021;00:12:40.208;1623543160.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0183;13,8815;50;29,99;143049550;143050450;-59,0695;-61,3721;-72,3231;13,2537;10,9511;143049760;0;0,574383;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00002.png
3;13/06/2021;00:16:16.421;1623543376.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1787;14,0205;50;29,99;143049550;143050450;-55,9869;-61,3661;-72,3586;16,3717;10,9926;143049746;0;0,54584;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00003.png
3;13/06/2021;00:16:16.421;1623543376.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1787;14,0205;50;29,99;143049550;143050450;-55,9869;-61,3661;-72,3586;16,3717;10,9926;143049746;0;0,54584;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00003.png
3;13/06/2021;00:16:16.553;1623543376.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1787;14,0205;50;29,99;143049550;143050450;-60,9115;-61,1736;-72,3783;11,4669;11,2047;143049760;0;0,581178;138;240;0;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00003.png
4;13/06/2021;00:16:58.431;1623543418.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2622;14,0928;50;29,99;143049550;143050450;-54,4189;-61,5364;-72,4971;18,0782;10,9608;143049760;0;0,576436;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00004.png
4;13/06/2021;00:16:58.431;1623543418.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2622;14,0928;50;29,99;143049550;143050450;-54,4189;-61,5364;-72,4971;18,0782;10,9608;143049760;0;0,576436;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00004.png
4;13/06/2021;00:16:58.563;1623543418.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2622;14,0928;50;29,99;143049550;143050450;-61,2705;-61,2418;-72,48;11,2095;11,2382;143050128;0;0,526161;139;-128;3;351;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00004.png
5;13/06/2021;00:17:49.420;1623543469.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,003;13,8682;50;29,99;143049550;143050450;-53,4426;-61,793;-72,4775;19,0349;10,6844;143049770;0;0,537111;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00005.png
5;13/06/2021;00:17:49.420;1623543469.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,003;13,8682;50;29,99;143049550;143050450;-53,4426;-61,793;-72,4775;19,0349;10,6844;143049770;0;0,537111;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00005.png
5;13/06/2021;00:17:49.485;1623543469.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,003;13,8682;50;29,99;143049550;143050450;-61,6972;-61,3814;-72,4616;10,7644;11,0802;143049775;0;0,473261;70;225;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00005.png
6;13/06/2021;00:19:35.406;1623543575.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0182;13,8813;50;29,99;143049550;143050450;-54,474;-61,6974;-72,483;18,009;10,7856;143049746;0;0,489712;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00006.png
6;13/06/2021;00:19:35.471;1623543575.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0182;13,8813;50;29,99;143049550;143050450;-51,6513;-61,3879;-72,483;20,8317;11,0951;143049746;0;0,505098;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00006.png
6;13/06/2021;00:19:35.668;1623543575.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0182;13,8813;50;29,99;143049550;143050450;-60,8317;-61,0566;-72,4808;11,6491;11,4243;143049591;0;0,488635;277;409;6;585;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00006.png
7;13/06/2021;00:24:12.447;1623543852.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6218;50;29,99;143049550;143050450;-54,3428;-61,3397;-71,9731;17,6303;10,6333;143049760;0;0,494811;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00007.png
7;13/06/2021;00:24:12.447;1623543852.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6218;50;29,99;143049550;143050450;-54,3428;-61,3397;-71,9731;17,6303;10,6333;143049760;0;0,494811;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00007.png
7;13/06/2021;00:24:12.513;1623543852.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6218;50;29,99;143049550;143050450;-58,7557;-61,0556;-71,9938;13,2381;10,9382;143049760;0;0,529774;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00007.png
8;13/06/2021;00:24:53.342;1623543893.440;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5745;13,4969;50;29,99;143049550;143050450;-42,0974;-61,576;-71,9192;29,8218;10,3432;143049746;0;0,549458;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00008.png
8;13/06/2021;00:24:53.342;1623543893.440;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5745;13,4969;50;29,99;143049550;143050450;-42,0974;-61,576;-71,9192;29,8218;10,3432;143049746;0;0,549458;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00008.png
8;13/06/2021;00:24:53.604;1623543893.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5745;13,4969;50;29,99;143049550;143050450;-60,6855;-60,1088;-71,8808;11,1953;11,772;143049746;0;0,534446;275;254;21;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00008.png
9;13/06/2021;00:26:42.542;1623544002.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8715;13,7542;50;29,99;143049550;143050450;-52,8918;-61,4895;-72,1195;19,2277;10,6301;143049746;0;0,535875;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00009.png
9;13/06/2021;00:26:42.542;1623544002.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8715;13,7542;50;29,99;143049550;143050450;-52,8918;-61,4895;-72,1195;19,2277;10,6301;143049746;0;0,535875;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00009.png
9;13/06/2021;00:26:42.607;1623544002.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8715;13,7542;50;29,99;143049550;143050450;-60,1873;-61,0834;-72,1051;11,9178;11,0217;143049760;0;0,545498;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00009.png
10;13/06/2021;00:26:59.384;1623544019.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4663;13,4031;50;29,99;143049550;143050450;-56,1736;-61,5202;-72,0245;15,8509;10,5043;143049746;0;0,455267;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00010.png
10;13/06/2021;00:26:59.384;1623544019.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4663;13,4031;50;29,99;143049550;143050450;-56,1736;-61,5202;-72,0245;15,8509;10,5043;143049746;0;0,455267;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00010.png
10;13/06/2021;00:26:59.450;1623544019.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4663;13,4031;50;29,99;143049550;143050450;-58,8722;-61,3621;-72,0186;13,1464;10,6564;143049760;0;0,458337;71;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00010.png
11;13/06/2021;00:28:40.708;1623544120.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-54,2872;-61,582;-72,0884;17,8012;10,5064;143049760;0;0,532339;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00011.png
11;13/06/2021;00:28:40.708;1623544120.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-54,2872;-61,582;-72,0884;17,8012;10,5064;143049760;0;0,532339;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00011.png
11;13/06/2021;00:28:40.774;1623544120.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-61,6718;-61,1989;-72,105;10,4332;10,9061;143049698;0;0,51861;72;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00011.png
12;13/06/2021;00:29:18.925;1623544159.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7484;13,6475;50;29,99;143049550;143050450;-56,2917;-61,5836;-72,2018;15,9101;10,6182;143049760;0;0,579876;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00012.png
12;13/06/2021;00:29:18.925;1623544159.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7484;13,6475;50;29,99;143049550;143050450;-56,2917;-61,5836;-72,2018;15,9101;10,6182;143049760;0;0,579876;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00012.png
12;13/06/2021;00:29:19.056;1623544159.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7484;13,6475;50;29,99;143049550;143050450;-58,8684;-61,2189;-72,1702;13,3018;10,9512;143049760;0;0,474818;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00012.png
13;13/06/2021;00:30:11.681;1623544211.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8341;13,7218;50;29,99;143049550;143050450;-52,9444;-61,8684;-72,4234;19,479;10,555;143049746;0;0,540638;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00013.png
13;13/06/2021;00:30:11.681;1623544211.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8341;13,7218;50;29,99;143049550;143050450;-52,9444;-61,8684;-72,4234;19,479;10,555;143049746;0;0,540638;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00013.png
13;13/06/2021;00:30:11.813;1623544211.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8341;13,7218;50;29,99;143049550;143050450;-61,8119;-61,3899;-72,4255;10,6136;11,0356;143049577;0;0,611993;137;423;1;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00013.png
14;13/06/2021;00:33:48.039;1623544428.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0674;13,924;50;29,99;143049550;143050450;-45,1959;-61,8033;-72,4475;27,2516;10,6442;143049746;0;0,582027;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00014.png
14;13/06/2021;00:33:48.039;1623544428.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0674;13,924;50;29,99;143049550;143050450;-45,1959;-61,8033;-72,4475;27,2516;10,6442;143049746;0;0,582027;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00014.png
14;13/06/2021;00:33:48.301;1623544428.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0674;13,924;50;29,99;143049550;143050450;-60,0779;-61,0027;-72,4464;12,3685;11,4437;143049760;0;0,524735;278;240;11;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00014.png
15;13/06/2021;00:34:28.606;1623544468.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9493;13,8217;50;29,99;143049550;143050450;-56,2175;-61,7539;-72,4736;16,2561;10,7197;143049751;0;0,507462;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00015.png
15;13/06/2021;00:34:28.606;1623544468.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9493;13,8217;50;29,99;143049550;143050450;-56,2175;-61,7539;-72,4736;16,2561;10,7197;143049751;0;0,507462;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00015.png
15;13/06/2021;00:34:28.671;1623544468.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9493;13,8217;50;29,99;143049550;143050450;-59,208;-61,5313;-72,4691;13,2611;10,9378;143049760;0;0,531731;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00015.png
16;13/06/2021;00:34:50.632;1623544490.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8847;13,7657;50;29,99;143049550;143050450;-56,2842;-61,5915;-72,3297;16,0455;10,7382;143049760;0;0,535895;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00016.png
16;13/06/2021;00:34:50.632;1623544490.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8847;13,7657;50;29,99;143049550;143050450;-56,2842;-61,5915;-72,3297;16,0455;10,7382;143049760;0;0,535895;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00016.png
16;13/06/2021;00:34:50.698;1623544490.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8847;13,7657;50;29,99;143049550;143050450;-61,0358;-61,3875;-72,3489;11,3131;10,9614;143049712;0;0,463941;66;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00016.png
17;13/06/2021;00:35:12.455;1623544512.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8777;13,7596;50;29,99;143049550;143050450;-46,8245;-61,82;-72,4172;25,5927;10,5973;143049746;0;0,509911;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00017.png
17;13/06/2021;00:35:12.455;1623544512.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8777;13,7596;50;29,99;143049550;143050450;-46,8245;-61,82;-72,4172;25,5927;10,5973;143049746;0;0,509911;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00017.png
17;13/06/2021;00:35:12.652;1623544512.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8777;13,7596;50;29,99;143049550;143050450;-59,9683;-60,9787;-72,3942;12,4259;11,4155;143049746;0;0,537032;207;254;5;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00017.png
18;13/06/2021;00:36:08.952;1623544569.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-52,2446;-61,8183;-72,4553;20,2107;10,637;143049775;0;0,52258;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00018.png
18;13/06/2021;00:36:09.018;1623544569.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-41,3213;-61,3627;-72,4283;31,107;11,0656;143049751;0;0,58814;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00018.png
18;13/06/2021;00:36:09.607;1623544569.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-62,1526;-57,7377;-72,4225;10,2699;14,6848;143050432;0;0,538079;696;-432;64;1287;19;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00018.png
19;13/06/2021;00:36:42.057;1623544602.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8819;13,7632;50;29,99;143049550;143050450;-56,062;-61,7307;-72,416;16,354;10,6854;143049775;0;0,537658;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00019.png
19;13/06/2021;00:36:42.057;1623544602.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8819;13,7632;50;29,99;143049550;143050450;-56,062;-61,7307;-72,416;16,354;10,6854;143049775;0;0,537658;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00019.png
19;13/06/2021;00:36:42.123;1623544602.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8819;13,7632;50;29,99;143049550;143050450;-61,2492;-61,4869;-72,3881;11,1389;10,9012;143050326;0;0,527284;65;-326;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00019.png
20;13/06/2021;00:40:00.656;1623544800.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2091;14,0468;50;29,99;143049550;143050450;-50,1467;-61,6064;-72,4663;22,3197;10,8599;143049746;0;0,530681;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00020.png
20;13/06/2021;00:40:00.656;1623544800.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2091;14,0468;50;29,99;143049550;143050450;-50,1467;-61,6064;-72,4663;22,3197;10,8599;143049746;0;0,530681;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00020.png
20;13/06/2021;00:40:00.918;1623544801.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2091;14,0468;50;29,99;143049550;143050450;-62,127;-60,9323;-72,4456;10,3186;11,5133;143050340;0;0,538853;213;-340;7;468;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00020.png
21;13/06/2021;00:41:36.798;1623544896.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9508;13,823;50;29,99;143049550;143050450;-56,5749;-61,8175;-72,5325;15,9576;10,715;143049852;0;0,558762;0;148;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00021.png
21;13/06/2021;00:41:36.994;1623544897.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9508;13,823;50;29,99;143049550;143050450;-37,5538;-60,7984;-72,5147;34,9609;11,7164;143049751;0;0,654296;207;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00021.png
21;13/06/2021;00:41:37.256;1623544897.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9508;13,823;50;29,99;143049550;143050450;-62,0719;-59,7199;-72,4653;10,3934;12,7454;143049852;0;0,506491;488;148;35;936;9;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00021.png
22;13/06/2021;00:44:36.501;1623545076.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0866;13,9406;50;29,99;143049550;143050450;-54,1325;-61,7018;-72,4433;18,3108;10,7416;143049760;0;0,498535;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00022.png
22;13/06/2021;00:44:36.501;1623545076.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0866;13,9406;50;29,99;143049550;143050450;-54,1325;-61,7018;-72,4433;18,3108;10,7416;143049760;0;0,498535;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00022.png
22;13/06/2021;00:44:36.566;1623545076.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0866;13,9406;50;29,99;143049550;143050450;-60,601;-61,3266;-72,4436;11,8426;11,117;143049640;0;0,534328;68;360;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00022.png
23;13/06/2021;00:45:47.284;1623545147.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7735;13,6693;50;29,99;143049550;143050450;-56,1539;-61,8916;-72,4051;16,2512;10,5135;143049746;0;0,543753;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00023.png
23;13/06/2021;00:45:48.856;1623545148.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4092;14,2202;50;29,99;143049550;143050450;-51,1595;-61,538;-72,3869;21,2274;10,8488;143049746;0;0,514272;1531;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00023.png
23;13/06/2021;00:45:49.512;1623545149.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4092;14,2202;50;29,99;143049550;143050450;-61,9681;-59,9225;-72,389;10,4208;12,4665;143049760;0;0,528396;2228;240;8;1521;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00023.png
24;13/06/2021;00:48:22.083;1623545302.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1863;14,027;50;29,99;143049550;143050450;-52,4563;-61,7518;-72,7602;20,3038;11,0084;143049736;0;0,504682;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00024.png
24;13/06/2021;00:48:22.083;1623545302.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1863;14,027;50;29,99;143049550;143050450;-52,4563;-61,7518;-72,7602;20,3038;11,0084;143049736;0;0,504682;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00024.png
24;13/06/2021;00:48:22.608;1623545302.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6964;14,4691;50;29,99;143049550;143050450;-62,467;-61,274;-72,7471;10,2802;11,4731;143049577;0;0,503278;485;423;2;585;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00024.png
25;13/06/2021;00:49:04.576;1623545344.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8946;13,7743;50;29,99;143049550;143050450;-43,705;-61,9747;-72,639;28,934;10,6643;143049736;0;0,627867;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00025.png
25;13/06/2021;00:49:04.576;1623545344.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8946;13,7743;50;29,99;143049550;143050450;-43,705;-61,9747;-72,639;28,934;10,6643;143049736;0;0,627867;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00025.png
25;13/06/2021;00:49:04.707;1623545344.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8946;13,7743;50;29,99;143049550;143050450;-61,9039;-61,0047;-72,6296;10,7256;11,6249;143049746;0;0,480719;140;254;14;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00025.png
26;13/06/2021;00:51:47.474;1623545507.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3495;14,1685;50;29,99;143049550;143050450;-54,153;-61,3954;-72,5195;18,3665;11,1241;143049746;0;0,525585;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00026.png
26;13/06/2021;00:51:47.474;1623545507.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3495;14,1685;50;29,99;143049550;143050450;-54,153;-61,3954;-72,5195;18,3665;11,1241;143049746;0;0,525585;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00026.png
26;13/06/2021;00:51:47.540;1623545507.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3495;14,1685;50;29,99;143049550;143050450;-60,229;-61,1599;-72,5209;12,292;11,3611;143049746;0;0,548914;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00026.png
27;13/06/2021;00:56:10.680;1623545770.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0858;13,94;50;29,99;143049550;143050450;-53,422;-61,9594;-72,6972;19,2752;10,7377;143049751;0;0,586607;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00027.png
27;13/06/2021;00:56:10.680;1623545770.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0858;13,94;50;29,99;143049550;143050450;-53,422;-61,9594;-72,6972;19,2752;10,7377;143049751;0;0,586607;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00027.png
27;13/06/2021;00:56:11.008;1623545771.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5869;14,3742;50;29,99;143049550;143050450;-61,9348;-61,4213;-72,6672;10,7324;11,2459;143049562;0;0,567268;347;438;4;585;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00027.png
28;13/06/2021;00:57:04.698;1623545824.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0695;13,9258;50;29,99;143049550;143050450;-50,4844;-61,8552;-72,7747;22,2903;10,9196;143049751;0;0,582551;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00028.png
