Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;04/04/2021;00:14:45.995;1617495286.108;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2647;18,3113;80;55;143049548;143050453;-48,9911;-62,7581;-74,7147;25,7237;11,9566;143049706;0;0,584237;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00001.png
1;04/04/2021;00:14:45.995;1617495286.108;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2647;18,3113;80;55;143049548;143050453;-48,9911;-62,7581;-74,7147;25,7237;11,9566;143049706;0;0,584237;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00001.png
1;04/04/2021;00:14:46.192;1617495286.322;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2647;18,3113;80;55;143049548;143050453;-62,5711;-61,8639;-74,6326;12,0614;12,7687;143049730;0;0,645315;213;270;7;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00001.png
2;04/04/2021;00:34:38.447;1617496478.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6755;18,665;80;55;143049548;143050453;-49,7839;-62,4359;-74,56;24,7761;12,1241;143049720;0;0,670886;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00002.png
2;04/04/2021;00:34:38.447;1617496478.536;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6755;18,665;80;55;143049548;143050453;-49,7839;-62,4359;-74,56;24,7761;12,1241;143049720;0;0,670886;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00002.png
2;04/04/2021;00:34:38.643;1617496478.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6755;18,665;80;55;143049548;143050453;-61,1263;-61,5774;-74,5068;13,3804;12,9293;143049715;0;0,659274;243;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00002.png
3;04/04/2021;00:47:34.280;1617497254.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1202;18,1868;80;55;143049548;143050453;-51,0831;-62,5795;-74,4571;23,3741;11,8776;143049720;0;0,663524;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00003.png
3;04/04/2021;00:47:34.280;1617497254.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1202;18,1868;80;55;143049548;143050453;-51,0831;-62,5795;-74,4571;23,3741;11,8776;143049720;0;0,663524;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00003.png
3;04/04/2021;00:47:34.476;1617497254.644;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1202;18,1868;80;55;143049548;143050453;-60,6399;-61,9444;-74,4416;13,8017;12,4972;143049730;0;0,58125;218;270;5;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00003.png
4;04/04/2021;00:54:54.921;1617497695.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3612;18,3943;80;55;143049548;143050453;-52,5712;-62,2462;-74,4405;21,8693;12,1943;143049691;0;0,641841;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00004.png
4;04/04/2021;00:54:54.921;1617497695.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3612;18,3943;80;55;143049548;143050453;-52,5712;-62,2462;-74,4405;21,8693;12,1943;143049691;0;0,641841;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00004.png
4;04/04/2021;00:54:54.986;1617497695.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3612;18,3943;80;55;143049548;143050453;-62,9245;-61,9244;-74,4329;11,5085;12,5086;143050051;0;0,620138;67;-51;3;236;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00004.png
5;04/04/2021;01:05:10.419;1617498310.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1222;18,1885;80;55;143049548;143050453;-49,4028;-62,5593;-74,1963;24,7935;11,637;143049715;0;0,619597;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00005.png
5;04/04/2021;01:05:10.419;1617498310.504;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1222;18,1885;80;55;143049548;143050453;-49,4028;-62,5593;-74,1963;24,7935;11,637;143049715;0;0,619597;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00005.png
5;04/04/2021;01:05:10.550;1617498310.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1222;18,1885;80;55;143049548;143050453;-62,1939;-61,7436;-74,1615;11,9676;12,4179;143049715;0;0,588371;179;285;6;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00005.png
6;04/04/2021;01:05:25.427;1617498325.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4448;17,6052;80;55;143049548;143050453;-49,5857;-62,5609;-73,9062;24,3205;11,3453;143049715;0;0,618528;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00006.png
6;04/04/2021;01:05:25.427;1617498325.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4448;17,6052;80;55;143049548;143050453;-49,5857;-62,5609;-73,9062;24,3205;11,3453;143049715;0;0,618528;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00006.png
6;04/04/2021;01:05:25.624;1617498325.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4448;17,6052;80;55;143049548;143050453;-61,0266;-61,6917;-73,9384;12,9118;12,2467;143049715;0;0,515516;260;285;3;472;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00006.png
7;04/04/2021;01:11:06.716;1617498666.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7241;17,8457;80;55;143049548;143050453;-43,8065;-62,6794;-74,226;30,4195;11,5466;143049706;0;0,678399;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00007.png
7;04/04/2021;01:11:06.716;1617498666.808;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7241;17,8457;80;55;143049548;143050453;-43,8065;-62,6794;-74,226;30,4195;11,5466;143049706;0;0,678399;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00007.png
7;04/04/2021;01:11:06.847;1617498666.989;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7241;17,8457;80;55;143049548;143050453;-56,7912;-61,6409;-74,2147;17,4235;12,5738;143049706;0;0,586815;181;294;7;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00007.png
8;04/04/2021;01:50:15.044;1617501015.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1419;18,2055;80;55;143049548;143050453;-52,7753;-62,772;-74,5029;21,7275;11,7308;143049744;0;0,657191;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00008.png
8;04/04/2021;01:50:15.044;1617501015.175;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1419;18,2055;80;55;143049548;143050453;-52,7753;-62,772;-74,5029;21,7275;11,7308;143049744;0;0,657191;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00008.png
8;04/04/2021;01:50:15.109;1617501015.284;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1419;18,2055;80;55;143049548;143050453;-61,7336;-62,2892;-74,4487;12,7151;12,1595;143049744;0;0,544543;108;256;7;236;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00008.png
9;04/04/2021;02:28:20.871;1617503300.956;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0385;18,1165;80;55;143049548;143050453;-46,2114;-62,7186;-74,5204;28,309;11,8018;143049715;0;0,615613;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00009.png
9;04/04/2021;02:28:20.937;1617503301.029;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0385;18,1165;80;55;143049548;143050453;-42,0041;-61,9611;-74,4849;32,4809;12,5238;143049706;0;0,665906;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00009.png
9;04/04/2021;02:28:21.067;1617503301.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0385;18,1165;80;55;143049548;143050453;-57,0067;-61,1888;-74,4767;17,47;13,2879;143049706;0;0,65737;209;294;8;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00009.png
10;04/04/2021;02:57:38.210;1617505058.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9577;18,9081;80;55;143049548;143050453;-48,4117;-62,5779;-75,0538;26,6421;12,4759;143049715;0;0,672376;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00010.png
10;04/04/2021;02:57:38.210;1617505058.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9577;18,9081;80;55;143049548;143050453;-48,4117;-62,5779;-75,0538;26,6421;12,4759;143049715;0;0,672376;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00010.png
10;04/04/2021;02:57:38.275;1617505058.409;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9577;18,9081;80;55;143049548;143050453;-62,0415;-62,0234;-75,0334;12,9919;13,01;143049730;0;0,624092;103;270;3;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00010.png
11;04/04/2021;03:01:00.467;1617505260.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9535;19,7655;80;55;143049548;143050453;-45,1235;-62,482;-75,4411;30,3176;12,959;143049730;0;0,634516;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00011.png
11;04/04/2021;03:01:00.729;1617505260.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9535;19,7655;80;55;143049548;143050453;-36,8776;-59,9322;-75,3554;38,4778;15,4232;143049720;0;0,769626;277;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00011.png
11;04/04/2021;03:01:01.057;1617505261.148;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9535;19,7655;80;55;143049548;143050453;-56,9078;-58,875;-75,3075;18,3998;16,4326;143049720;0;0,679719;555;280;44;1062;11;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00011.png
12;04/04/2021;03:05:06.693;1617505506.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4129;19,3;80;55;143049548;143050453;-49,5296;-62,8571;-75,3362;25,8065;12,4791;143049720;0;0,683091;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00012.png
12;04/04/2021;03:05:06.693;1617505506.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4129;19,3;80;55;143049548;143050453;-49,5296;-62,8571;-75,3362;25,8065;12,4791;143049720;0;0,683091;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00012.png
12;04/04/2021;03:05:06.824;1617505506.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4129;19,3;80;55;143049548;143050453;-62,7842;-62,1183;-75,3239;12,5397;13,2056;143049652;0;0,671412;139;348;4;354;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00012.png
13;04/04/2021;03:42:19.251;1617507739.384;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5087;19,3825;80;55;143049548;143050453;-52,6016;-62,7281;-75,4995;22,8979;12,7713;143049706;0;0,653054;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00013.png
13;04/04/2021;03:42:19.251;1617507739.384;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5087;19,3825;80;55;143049548;143050453;-52,6016;-62,7281;-75,4995;22,8979;12,7713;143049706;0;0,653054;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00013.png
13;04/04/2021;03:42:19.316;1617507739.452;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5087;19,3825;80;55;143049548;143050453;-63,0316;-62,3789;-75,5074;12,4758;13,1285;143049579;0;0,712348;67;421;1;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00013.png
14;04/04/2021;03:54:45.321;1617508485.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5718;19,4369;80;55;143049548;143050453;-51,3992;-62,9194;-75,5174;24,1182;12,598;143049706;0;0,675708;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00014.png
14;04/04/2021;03:54:45.321;1617508485.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5718;19,4369;80;55;143049548;143050453;-51,3992;-62,9194;-75,5174;24,1182;12,598;143049706;0;0,675708;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00014.png
14;04/04/2021;03:54:45.386;1617508485.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5718;19,4369;80;55;143049548;143050453;-63,1081;-62,3865;-75,5149;12,4068;13,1283;143049579;0;0,711004;69;421;3;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00014.png
15;04/04/2021;04:09:21.374;1617509361.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2248;19,138;80;55;143049548;143050453;-48,6567;-62,5545;-75,2367;26,58;12,6822;143049730;0;0,652173;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00015.png
15;04/04/2021;04:09:21.374;1617509361.471;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2248;19,138;80;55;143049548;143050453;-48,6567;-62,5545;-75,2367;26,58;12,6822;143049730;0;0,652173;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00015.png
15;04/04/2021;04:09:21.440;1617509361.541;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2248;19,138;80;55;143049548;143050453;-58,3461;-62,0455;-75,2219;16,8758;13,1764;143049720;0;0,648385;69;280;2;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00015.png
16;04/04/2021;04:18:28.041;1617509908.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4853;20,2235;80;55;143049548;143050453;-48,2587;-62,4518;-75,7168;27,458;13,2649;143049730;0;0,669813;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00016.png
16;04/04/2021;04:18:28.107;1617509908.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4853;20,2235;80;55;143049548;143050453;-44,8643;-61,8991;-75,6791;30,8147;13,7799;143049730;0;0,674232;69;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00016.png
16;04/04/2021;04:18:28.566;1617509908.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4853;20,2235;80;55;143049548;143050453;-57,0441;-59,7144;-75,5219;18,4778;15,8075;143049730;0;0,690607;485;270;18;944;6;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00016.png
17;04/04/2021;04:56:44.498;1617512204.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6246;19,4823;80;55;143049548;143050453;-48,9298;-62,7027;-75,4705;26,5407;12,7678;143049715;0;0,610759;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00017.png
17;04/04/2021;04:56:44.498;1617512204.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6246;19,4823;80;55;143049548;143050453;-48,9298;-62,7027;-75,4705;26,5407;12,7678;143049715;0;0,610759;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00017.png
17;04/04/2021;04:56:44.826;1617512204.922;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6246;19,4823;80;55;143049548;143050453;-57,8498;-61,5888;-75,3817;17,5319;13,7928;143049706;0;0,663113;276;294;5;590;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00017.png
18;04/04/2021;05:35:21.408;1617514521.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7904;19,6251;80;55;143049548;143050453;-51,5744;-62,738;-75,5421;23,9677;12,804;143049720;0;0,708122;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00018.png
18;04/04/2021;05:35:21.408;1617514521.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7904;19,6251;80;55;143049548;143050453;-51,5744;-62,738;-75,5421;23,9677;12,804;143049720;0;0,708122;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00018.png
18;04/04/2021;05:35:21.605;1617514521.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7904;19,6251;80;55;143049548;143050453;-60,8886;-61,802;-75,5441;14,6555;13,7421;143049715;0;0,665581;209;285;3;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00018.png
19;04/04/2021;06:01:45.039;1617516105.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6809;19,5308;80;55;143049548;143050453;-52,5146;-62,8191;-75,612;23,0974;12,7929;143049715;0;0,654496;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00019.png
19;04/04/2021;06:01:45.039;1617516105.167;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6809;19,5308;80;55;143049548;143050453;-52,5146;-62,8191;-75,612;23,0974;12,7929;143049715;0;0,654496;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00019.png
19;04/04/2021;06:01:45.169;1617516105.305;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6809;19,5308;80;55;143049548;143050453;-56,8784;-62,2129;-75,5934;18,7149;13,3804;143049720;0;0,708941;138;280;2;354;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00019.png
20;04/04/2021;06:11:59.941;1617516720.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9255;19,7414;80;55;143049548;143050453;-52,7026;-62,7348;-75,7151;23,0125;12,9802;143049706;0;0,681963;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00020.png
20;04/04/2021;06:11:59.941;1617516720.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9255;19,7414;80;55;143049548;143050453;-52,7026;-62,7348;-75,7151;23,0125;12,9802;143049706;0;0,681963;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00020.png
20;04/04/2021;06:12:00.006;1617516720.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9255;19,7414;80;55;143049548;143050453;-60,0309;-62,3717;-75,6739;15,6431;13,3022;143049701;0;0,689311;69;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00020.png
21;04/04/2021;06:18:14.858;1617517094.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4427;19,3257;80;55;143049548;143050453;-51,1083;-62,8571;-75,4461;24,3378;12,589;143049730;0;0,622345;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00021.png
21;04/04/2021;06:18:14.923;1617517095.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4427;19,3257;80;55;143049548;143050453;-49,2626;-62,3451;-75,4091;26,1464;13,064;143049720;0;0,647687;69;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00021.png
21;04/04/2021;06:18:15.120;1617517095.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4427;19,3257;80;55;143049548;143050453;-59,9971;-61,7421;-75,3976;15,4005;13,6555;143049715;0;0,704938;277;285;5;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00021.png
22;04/04/2021;06:47:24.949;1617518845.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,542;19,4112;80;55;143049548;143050453;-52,2508;-63,0492;-75,5938;23,3431;12,5447;143049701;0;0,697083;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00022.png
22;04/04/2021;06:47:24.949;1617518845.040;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,542;19,4112;80;55;143049548;143050453;-52,2508;-63,0492;-75,5938;23,3431;12,5447;143049701;0;0,697083;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00022.png
22;04/04/2021;06:47:25.081;1617518845.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,542;19,4112;80;55;143049548;143050453;-62,3136;-62,3374;-75,6053;13,2917;13,2679;143049701;0;0,684252;140;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00022.png
23;04/04/2021;06:52:06.443;1617519126.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6805;19,5304;80;55;143049548;143050453;-52,5678;-62,8553;-75,5414;22,9736;12,6861;143049720;0;0,640947;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00023.png
23;04/04/2021;06:52:06.443;1617519126.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6805;19,5304;80;55;143049548;143050453;-52,5678;-62,8553;-75,5414;22,9736;12,6861;143049720;0;0,640947;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00023.png
23;04/04/2021;06:52:06.576;1617519126.700;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6805;19,5304;80;55;143049548;143050453;-62,7041;-62,2219;-75,4946;12,7905;13,2727;143049594;0;0,695869;136;406;2;354;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00023.png
24;04/04/2021;07:07:17.816;1617520037.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5919;19,4541;80;55;143049548;143050453;-44,6329;-62,9256;-75,5926;30,9597;12,667;143049715;0;0,667846;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00024.png
24;04/04/2021;07:07:17.816;1617520037.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5919;19,4541;80;55;143049548;143050453;-44,6329;-62,9256;-75,5926;30,9597;12,667;143049715;0;0,667846;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00024.png
24;04/04/2021;07:07:18.078;1617520038.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5919;19,4541;80;55;143049548;143050453;-62,9499;-61,6085;-75,4647;12,5148;13,8562;143049706;0;0,692578;209;294;9;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00024.png
25;04/04/2021;07:15:04.524;1617520504.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6886;19,5374;80;55;143049548;143050453;-49,398;-62,9201;-75,5706;26,1726;12,6505;143049715;0;0,69221;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00025.png
25;04/04/2021;07:15:04.524;1617520504.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6886;19,5374;80;55;143049548;143050453;-49,398;-62,9201;-75,5706;26,1726;12,6505;143049715;0;0,69221;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00025.png
25;04/04/2021;07:15:04.590;1617520504.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6886;19,5374;80;55;143049548;143050453;-58,5514;-62,2889;-75,5625;17,0111;13,2736;143049706;0;0,657527;69;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00025.png
26;04/04/2021;07:27:51.185;1617521271.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9209;19,7375;80;55;143049548;143050453;-50,6716;-62,8513;-75,7003;25,0287;12,849;143049715;0;0,675033;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00026.png
26;04/04/2021;07:27:51.316;1617521271.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9209;19,7375;80;55;143049548;143050453;-45,6365;-61,8119;-75,6175;29,981;13,8055;143049715;0;0,62533;140;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00026.png
26;04/04/2021;07:27:51.513;1617521271.656;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9209;19,7375;80;55;143049548;143050453;-62,1455;-61,0736;-75,594;13,4485;14,5205;143049730;0;0,738342;348;270;12;708;4;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00026.png
27;04/04/2021;07:36:50.762;1617521810.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6018;19,4626;80;55;143049548;143050453;-45,8927;-62,9607;-75,5335;29,6408;12,5729;143049720;0;0,712665;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00027.png
27;04/04/2021;07:36:50.762;1617521810.857;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6018;19,4626;80;55;143049548;143050453;-45,8927;-62,9607;-75,5335;29,6408;12,5729;143049720;0;0,712665;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00027.png
27;04/04/2021;07:36:50.893;1617521810.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6018;19,4626;80;55;143049548;143050453;-62,3059;-61,8259;-75,4433;13,1374;13,6174;143049638;0;0,742006;139;362;14;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00027.png
28;04/04/2021;07:40:14.343;1617522014.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,659;19,512;80;55;143049548;143050453;-52,9059;-62,9595;-75,6011;22,6952;12,6415;143049715;0;0,694255;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-04_00028.png
28;04/04/2021;07:40:17.096;1617522017.223;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5261;20,2585;80;55;143049548;143050453;-49,2641;-62,4396;-75,5658;26,3017;13,1262;143049720;0;0,645363;2782;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-04_00028.png
28;04/04/2021;07:40:17.227;1617522017.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5261;20,2585;80;55;143049548;143050453;-59,8621;-62,0209;-75,5635;15,7014;13,5426;143049715;0;0,672256;2922;285;5;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-04_00028.png
