Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;07/06/2021;00:55:27.314;1623027327.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9789;14,7139;50;29,99;143049550;143050450;-55,2564;-61,8838;-73,4248;18,1684;11,5409;143049746;0;0,604476;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00001.png
1;07/06/2021;00:55:27.314;1623027327.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9789;14,7139;50;29,99;143049550;143050450;-55,2564;-61,8838;-73,4248;18,1684;11,5409;143049746;0;0,604476;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00001.png
1;07/06/2021;00:55:27.445;1623027327.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9789;14,7139;50;29,99;143049550;143050450;-62,1069;-61,5746;-73,423;11,3161;11,8484;143050142;0;0,585909;137;-142;1;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00001.png
2;07/06/2021;00:56:02.929;1623027363.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6696;14,4459;50;29,99;143049550;143050450;-56,3366;-62,1272;-73,2102;16,8736;11,083;143049775;0;0,534843;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00002.png
2;07/06/2021;00:56:02.995;1623027363.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6696;14,4459;50;29,99;143049550;143050450;-44,4216;-61,844;-73,1859;28,7643;11,3419;143049751;0;0,626503;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00002.png
2;07/06/2021;00:56:03.191;1623027363.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6696;14,4459;50;29,99;143049550;143050450;-61,675;-61,3782;-73,1342;11,4593;11,756;143049760;0;0,600718;209;240;12;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00002.png
3;07/06/2021;00:56:51.314;1623027411.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4358;14,2433;50;29,99;143049550;143050450;-50,6851;-61,9181;-72,8176;22,1325;10,8995;143049760;0;0,558797;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00003.png
3;07/06/2021;00:56:51.904;1623027411.988;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4358;14,2433;50;29,99;143049550;143050450;-42,5886;-59,1613;-72,6868;30,0982;13,5255;143049760;0;0,576677;555;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00003.png
3;07/06/2021;00:56:52.035;1623027412.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4358;14,2433;50;29,99;143049550;143050450;-60,7458;-58,4186;-72,6734;11,9276;14,2548;143049751;0;0,536841;695;249;43;1287;10;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00003.png
4;07/06/2021;00:59:18.147;1623027558.280;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-55,2865;-62,1293;-73,5363;18,2499;11,4071;143049775;0;0,556854;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00004.png
4;07/06/2021;00:59:18.213;1623027558.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-46,2457;-61,7809;-73,5035;27,2578;11,7226;143049751;0;0,634793;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00004.png
4;07/06/2021;00:59:18.278;1623027558.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-62,0326;-61,1575;-73,4841;11,4516;12,3266;143049751;0;0,551305;138;249;15;351;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00004.png
5;07/06/2021;01:05:08.712;1623027908.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1338;14,8482;50;29,99;143049550;143050450;-51,67;-61,4862;-73,0312;21,3612;11,545;143049746;0;0,537562;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00005.png
5;07/06/2021;01:05:08.843;1623027908.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1338;14,8482;50;29,99;143049550;143050450;-47,04;-61,0414;-72,9588;25,9188;11,9174;143049751;0;0,568887;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00005.png
5;07/06/2021;01:05:09.106;1623027909.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1338;14,8482;50;29,99;143049550;143050450;-58,6051;-60,1421;-73,0081;14,403;12,866;143049760;0;0,573878;348;240;20;702;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00005.png
6;07/06/2021;01:07:29.289;1623028049.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9046;13,7829;50;29,99;143049550;143050450;-56,4164;-61,6924;-72,3661;15,9497;10,6737;143049760;0;0,533337;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00006.png
6;07/06/2021;01:07:29.289;1623028049.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9046;13,7829;50;29,99;143049550;143050450;-56,4164;-61,6924;-72,3661;15,9497;10,6737;143049760;0;0,533337;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00006.png
6;07/06/2021;01:07:29.420;1623028049.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9046;13,7829;50;29,99;143049550;143050450;-60,9013;-61,4148;-72,376;11,4747;10,9611;143049760;0;0,536234;139;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00006.png
7;07/06/2021;01:09:42.131;1623028182.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-51,1345;-61,9001;-73,0903;21,9559;11,1903;143049751;0;0,583772;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00007.png
7;07/06/2021;01:09:42.131;1623028182.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-51,1345;-61,9001;-73,0903;21,9559;11,1903;143049751;0;0,583772;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00007.png
7;07/06/2021;01:09:42.327;1623028182.414;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-62,1922;-61,3835;-73,0535;10,8613;11,67;143049654;0;0,560516;139;346;4;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00007.png
8;07/06/2021;01:11:21.821;1623028281.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3525;14,1711;50;29,99;143049550;143050450;-56,0669;-61,7796;-72,8651;16,7981;11,0855;143049746;0;0,545734;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00008.png
8;07/06/2021;01:11:21.821;1623028281.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3525;14,1711;50;29,99;143049550;143050450;-56,0669;-61,7796;-72,8651;16,7981;11,0855;143049746;0;0,545734;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00008.png
8;07/06/2021;01:11:21.887;1623028281.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3525;14,1711;50;29,99;143049550;143050450;-61,5328;-61,6079;-72,869;11,3362;11,2611;143049746;0;0,511344;66;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00008.png
9;07/06/2021;01:14:01.824;1623028441.958;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4978;14,297;50;29,99;143049550;143050450;-49,9976;-62,0263;-73,0268;23,0293;11,0005;143049751;0;0,568495;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00009.png
9;07/06/2021;01:14:01.824;1623028441.958;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4978;14,297;50;29,99;143049550;143050450;-49,9976;-62,0263;-73,0268;23,0293;11,0005;143049751;0;0,568495;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00009.png
9;07/06/2021;01:14:01.890;1623028442.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4978;14,297;50;29,99;143049550;143050450;-60,1482;-61,4354;-73,0179;12,8697;11,5825;143049746;0;0,569039;68;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00009.png
10;07/06/2021;01:14:49.273;1623028489.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4476;14,2535;50;29,99;143049550;143050450;-51,9376;-62,0685;-73,0386;21,101;10,97;143049751;0;0,574561;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00010.png
10;07/06/2021;01:14:49.273;1623028489.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4476;14,2535;50;29,99;143049550;143050450;-51,9376;-62,0685;-73,0386;21,101;10,97;143049751;0;0,574561;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00010.png
10;07/06/2021;01:14:49.404;1623028489.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4476;14,2535;50;29,99;143049550;143050450;-61,0158;-61,6261;-73,0215;12,0057;11,3954;143049760;0;0,57084;137;240;6;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00010.png
11;07/06/2021;01:16:23.613;1623028583.732;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4343;14,242;50;29,99;143049550;143050450;-56,5751;-62,1279;-73,1151;16,54;10,9872;143049746;0;0,528904;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00011.png
11;07/06/2021;01:16:23.613;1623028583.732;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4343;14,242;50;29,99;143049550;143050450;-56,5751;-62,1279;-73,1151;16,54;10,9872;143049746;0;0,528904;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00011.png
11;07/06/2021;01:16:23.679;1623028583.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4343;14,242;50;29,99;143049550;143050450;-61,6633;-61,8869;-73,1227;11,4594;11,2358;143049654;0;0,555367;70;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00011.png
12;07/06/2021;01:19:13.485;1623028753.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7915;14,5515;50;29,99;143049550;143050450;-53,7665;-62,2334;-73,4347;19,6682;11,2013;143049746;0;0,552813;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00012.png
12;07/06/2021;01:19:13.485;1623028753.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7915;14,5515;50;29,99;143049550;143050450;-53,7665;-62,2334;-73,4347;19,6682;11,2013;143049746;0;0,552813;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00012.png
12;07/06/2021;01:19:13.551;1623028753.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7915;14,5515;50;29,99;143049550;143050450;-58,8831;-61,8152;-73,418;14,5349;11,6028;143049746;0;0,525901;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00012.png
13;07/06/2021;01:20:34.191;1623028834.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9838;14,7182;50;29,99;143049550;143050450;-52,02;-61,8175;-73,2672;21,2472;11,4497;143049751;0;0,553597;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00013.png
13;07/06/2021;01:20:34.257;1623028834.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9838;14,7182;50;29,99;143049550;143050450;-50,9062;-61,3775;-73,2615;22,3553;11,8841;143049746;0;0,556187;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00013.png
13;07/06/2021;01:20:34.322;1623028834.432;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9838;14,7182;50;29,99;143049550;143050450;-62,2771;-61,1086;-73,2625;10,9854;12,1539;143049746;0;0,571212;138;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00013.png
14;07/06/2021;01:21:09.844;1623028869.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8621;14,6127;50;29,99;143049550;143050450;-56,4629;-62,178;-73,4291;16,9662;11,2511;143049760;0;0,640627;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00014.png
14;07/06/2021;01:21:09.844;1623028869.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8621;14,6127;50;29,99;143049550;143050450;-56,4629;-62,178;-73,4291;16,9662;11,2511;143049760;0;0,640627;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00014.png
14;07/06/2021;01:21:09.909;1623028870.028;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8621;14,6127;50;29,99;143049550;143050450;-61,8021;-61,9127;-73,4354;11,6333;11,5227;143049760;0;0,597351;76;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00014.png
15;07/06/2021;01:24:08.273;1623029048.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6139;14,3976;50;29,99;143049550;143050450;-56,2369;-62,2082;-73,346;17,1091;11,1378;143049760;0;0,565306;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00015.png
15;07/06/2021;01:24:08.273;1623029048.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6139;14,3976;50;29,99;143049550;143050450;-56,2369;-62,2082;-73,346;17,1091;11,1378;143049760;0;0,565306;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00015.png
15;07/06/2021;01:24:08.339;1623029048.484;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6139;14,3976;50;29,99;143049550;143050450;-62,6642;-61,9547;-73,3381;10,6739;11,3834;143049881;0;0,504345;70;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00015.png
16;07/06/2021;01:24:28.733;1623029068.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6894;14,463;50;29,99;143049550;143050450;-47,2039;-62,1577;-73,3785;26,1746;11,2208;143049751;0;0,54775;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00016.png
16;07/06/2021;01:24:28.733;1623029068.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6894;14,463;50;29,99;143049550;143050450;-47,2039;-62,1577;-73,3785;26,1746;11,2208;143049751;0;0,54775;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00016.png
16;07/06/2021;01:24:29.192;1623029069.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6894;14,463;50;29,99;143049550;143050450;-63,0507;-60,7511;-73,3017;10,251;12,5506;143049625;0;0,498501;487;375;20;819;5;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00016.png
17;07/06/2021;01:24:59.928;1623029100.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-47,3267;-62,1103;-73,4247;26,0979;11,3144;143049751;0;0,663707;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00017.png
17;07/06/2021;01:24:59.928;1623029100.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-47,3267;-62,1103;-73,4247;26,0979;11,3144;143049751;0;0,663707;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00017.png
17;07/06/2021;01:25:00.191;1623029100.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8415;14,5949;50;29,99;143049550;143050450;-62,0304;-61,3917;-73,432;11,4016;12,0403;143049712;0;0,579983;279;288;13;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00017.png
18;07/06/2021;01:26:56.714;1623029216.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8654;14,6156;50;29,99;143049550;143050450;-56,0545;-62,1182;-73,2702;17,2158;11,1521;143049746;0;0,574364;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00018.png
18;07/06/2021;01:26:58.483;1623029218.610;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6881;15,3285;50;29,99;143049550;143050450;-55,053;-61,4226;-73,2271;18,1741;11,8045;143049760;0;0,547004;1807;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00018.png
18;07/06/2021;01:26:58.680;1623029218.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6881;15,3285;50;29,99;143049550;143050450;-61,1813;-60,9505;-73,2406;12,0593;12,2901;143050142;0;0,589107;2015;-142;2;1170;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00018.png
19;07/06/2021;01:27:09.690;1623029229.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2298;14,9313;50;29,99;143049550;143050450;-51,4393;-61,912;-73,3977;21,9584;11,4857;143049746;0;0,525564;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00019.png
19;07/06/2021;01:27:09.690;1623029229.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2298;14,9313;50;29,99;143049550;143050450;-51,4393;-61,912;-73,3977;21,9584;11,4857;143049746;0;0,525564;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00019.png
19;07/06/2021;01:27:10.083;1623029230.232;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2298;14,9313;50;29,99;143049550;143050450;-60,0434;-60,8475;-73,3613;13,3178;12,5138;143049746;0;0,498275;417;254;2;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00019.png
20;07/06/2021;01:32:04.899;1623029525.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9517;14,6904;50;29,99;143049550;143050450;-53,6499;-61,9616;-73,4073;19,7575;11,4457;143049746;0;0,538152;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00020.png
20;07/06/2021;01:32:04.899;1623029525.036;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9517;14,6904;50;29,99;143049550;143050450;-53,6499;-61,9616;-73,4073;19,7575;11,4457;143049746;0;0,538152;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00020.png
20;07/06/2021;01:32:05.357;1623029525.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7212;15,3572;50;29,99;143049550;143050450;-61,9602;-61,3874;-73,3829;11,4227;11,9956;143050036;0;0,572942;419;-36;1;702;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00020.png
21;07/06/2021;01:32:10.600;1623029530.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7539;14,5189;50;29,99;143049550;143050450;-51,5176;-62,0993;-73,3593;21,8417;11,26;143049746;0;0,572361;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00021.png
21;07/06/2021;01:32:10.796;1623029530.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7539;14,5189;50;29,99;143049550;143050450;-48,1775;-61,0473;-73,3274;25,1499;12,2801;143049746;0;0,5426;208;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00021.png
21;07/06/2021;01:32:11.321;1623029531.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7539;14,5189;50;29,99;143049550;143050450;-61,7061;-59,5929;-73,2859;11,5798;13,693;143049760;0;0,633957;693;240;22;1287;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00021.png
22;07/06/2021;01:32:25.927;1623029546.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,652;14,4306;50;29,99;143049550;143050450;-53,7673;-62,1697;-73,3129;19,5456;11,1432;143049751;0;0,566781;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00022.png
22;07/06/2021;01:32:25.927;1623029546.032;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,652;14,4306;50;29,99;143049550;143050450;-53,7673;-62,1697;-73,3129;19,5456;11,1432;143049751;0;0,566781;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00022.png
22;07/06/2021;01:32:25.992;1623029546.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,652;14,4306;50;29,99;143049550;143050450;-61,1524;-61,8036;-73,3251;12,1727;11,5215;143049760;0;0,549527;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00022.png
23;07/06/2021;01:32:59.941;1623029580.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6565;14,4346;50;29,99;143049550;143050450;-49,2885;-62,3036;-73,4298;24,1413;11,1262;143049751;0;0,588175;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00023.png
23;07/06/2021;01:32:59.941;1623029580.088;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6565;14,4346;50;29,99;143049550;143050450;-49,2885;-62,3036;-73,4298;24,1413;11,1262;143049751;0;0,588175;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00023.png
23;07/06/2021;01:33:00.007;1623029580.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6565;14,4346;50;29,99;143049550;143050450;-62,334;-61,6815;-73,4025;11,0684;11,721;143049760;0;0,510958;71;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00023.png
24;07/06/2021;01:36:00.332;1623029760.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8436;14,5966;50;29,99;143049550;143050450;-55,6305;-62,1183;-73,3273;17,6968;11,209;143049731;0;0,574511;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00024.png
24;07/06/2021;01:36:00.332;1623029760.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8436;14,5966;50;29,99;143049550;143050450;-55,6305;-62,1183;-73,3273;17,6968;11,209;143049731;0;0,574511;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00024.png
24;07/06/2021;01:36:00.398;1623029760.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8436;14,5966;50;29,99;143049550;143050450;-60,7486;-61,8055;-73,3404;12,5918;11,5349;143049640;0;0,529223;69;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00024.png
25;07/06/2021;01:40:10.511;1623030010.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-55,769;-61,9039;-73,3315;17,5625;11,4276;143049751;0;0,603949;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00025.png
25;07/06/2021;01:40:10.511;1623030010.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-55,769;-61,9039;-73,3315;17,5625;11,4276;143049751;0;0,603949;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00025.png
25;07/06/2021;01:40:10.642;1623030010.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-59,4265;-61,6988;-73,3602;13,9337;11,6613;143049760;0;0,573532;137;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00025.png
26;07/06/2021;01:40:17.327;1623030017.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0581;14,7826;50;29,99;143049550;143050450;-55,9108;-62,032;-73,3613;17,4505;11,3293;143049746;0;0,609524;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00026.png
26;07/06/2021;01:40:17.327;1623030017.415;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0581;14,7826;50;29,99;143049550;143050450;-55,9108;-62,032;-73,3613;17,4505;11,3293;143049746;0;0,609524;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00026.png
26;07/06/2021;01:40:17.392;1623030017.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0581;14,7826;50;29,99;143049550;143050450;-61,8639;-61,7257;-73,3821;11,5182;11,6564;143049746;0;0,557181;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00026.png
27;07/06/2021;01:40:46.977;1623030047.106;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6836;14,458;50;29,99;143049550;143050450;-56,0489;-62,2728;-73,3966;17,3477;11,1237;143049775;0;0,57923;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00027.png
27;07/06/2021;01:40:46.977;1623030047.106;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6836;14,458;50;29,99;143049550;143050450;-56,0489;-62,2728;-73,3966;17,3477;11,1237;143049775;0;0,57923;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00027.png
27;07/06/2021;01:40:47.042;1623030047.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6836;14,458;50;29,99;143049550;143050450;-59,5138;-61,9622;-73,3759;13,8621;11,4137;143049770;0;0,525299;67;230;3;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00027.png
28;07/06/2021;01:42:23.741;1623030143.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0715;14,7942;50;29,99;143049550;143050450;-51,3186;-61,8192;-73,3703;22,0517;11,5511;143049760;0;0,623573;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00028.png
