Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;28/03/2021;00:07:19.609;1616890039.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4869;20,2248;80;55;143049548;143050453;-50,4329;-62,4528;-75,5952;25,1623;13,1424;143049706;0;0,664633;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00001.png
1;28/03/2021;00:07:19.609;1616890039.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4869;20,2248;80;55;143049548;143050453;-50,4329;-62,4528;-75,5952;25,1623;13,1424;143049706;0;0,664633;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00001.png
1;28/03/2021;00:07:19.806;1616890039.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4869;20,2248;80;55;143049548;143050453;-56,1419;-61,8543;-75,6029;19,461;13,7486;143049701;0;0,680422;176;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00001.png
2;28/03/2021;00:32:59.232;1616891579.357;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1563;19,079;80;55;143049548;143050453;-51,4152;-62,6575;-75,2345;23,8193;12,577;143049715;0;0,669855;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00002.png
2;28/03/2021;00:32:59.232;1616891579.357;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1563;19,079;80;55;143049548;143050453;-51,4152;-62,6575;-75,2345;23,8193;12,577;143049715;0;0,669855;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00002.png
2;28/03/2021;00:32:59.298;1616891579.480;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1563;19,079;80;55;143049548;143050453;-58,3813;-62,2475;-75,2434;16,8621;12,9959;143049715;0;0,608816;123;285;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00002.png
3;28/03/2021;00:59:31.115;1616893171.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6478;19,5023;80;55;143049548;143050453;-52,1995;-63,0119;-75,7146;23,5151;12,7027;143049706;0;0,653699;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00003.png
3;28/03/2021;00:59:31.312;1616893171.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6478;19,5023;80;55;143049548;143050453;-48,5922;-62,1823;-75,6728;27,0805;13,4905;143049701;0;0,641144;171;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00003.png
3;28/03/2021;00:59:31.574;1616893171.758;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6478;19,5023;80;55;143049548;143050453;-56,9456;-61,1835;-75,6501;18,7045;14,4666;143049701;0;0,647591;526;299;6;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00003.png
4;28/03/2021;01:11:01.650;1616893861.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3467;20,1041;80;55;143049548;143050453;-52,0401;-62,7743;-75,6687;23,6285;12,8943;143049715;0;0,665556;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00004.png
4;28/03/2021;01:11:01.912;1616893862.041;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3467;20,1041;80;55;143049548;143050453;-46,7276;-61,7977;-75,6442;28,9166;13,8465;143049715;0;0,664523;278;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00004.png
4;28/03/2021;01:11:02.043;1616893862.181;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,3467;20,1041;80;55;143049548;143050453;-62,1856;-60,8034;-75,5878;13,4022;14,7844;143049706;0;0,721746;418;294;7;826;4;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00004.png
5;28/03/2021;01:25:50.088;1616894750.222;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6303;19,4872;80;55;143049548;143050453;-52,7473;-62,7661;-75,6771;22,9298;12,911;143049715;0;0,661384;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00005.png
5;28/03/2021;01:25:50.088;1616894750.222;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6303;19,4872;80;55;143049548;143050453;-52,7473;-62,7661;-75,6771;22,9298;12,911;143049715;0;0,661384;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00005.png
5;28/03/2021;01:25:50.153;1616894750.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6303;19,4872;80;55;143049548;143050453;-61,9129;-62,441;-75,6281;13,7152;13,1871;143049715;0;0,695246;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00005.png
6;28/03/2021;01:54:03.145;1616896443.244;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2568;20,0267;80;55;143049548;143050453;-51,2052;-62,6668;-75,6825;24,4773;13,0158;143049715;0;0,704539;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00006.png
6;28/03/2021;01:54:03.211;1616896443.350;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2568;20,0267;80;55;143049548;143050453;-49,0924;-62,2202;-75,6728;26,5804;13,4526;143049715;0;0,690441;103;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00006.png
6;28/03/2021;01:54:03.276;1616896443.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2568;20,0267;80;55;143049548;143050453;-57,9966;-61,8297;-75,657;17,6604;13,8273;143049706;0;0,653925;173;294;4;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00006.png
7;28/03/2021;02:21:01.377;1616898061.475;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2852;19,1901;80;55;143049548;143050453;-44,9988;-62,3261;-74,6377;29,639;12,3117;143049720;0;0,651198;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00007.png
7;28/03/2021;02:21:01.508;1616898061.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2852;19,1901;80;55;143049548;143050453;-36,6967;-60,7962;-74,5916;37,8949;13,7954;143049701;0;0,703226;174;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00007.png
7;28/03/2021;02:21:01.770;1616898061.897;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2852;19,1901;80;55;143049548;143050453;-55,558;-59,4105;-74,4205;18,8625;15,0101;143049701;0;0,652366;423;299;33;708;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00007.png
8;28/03/2021;02:34:02.970;1616898843.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,114;19,9037;80;55;143049548;143050453;-44,1716;-62,2996;-75,5733;31,4017;13,2737;143049706;0;0,66748;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00008.png
8;28/03/2021;02:34:02.970;1616898843.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,114;19,9037;80;55;143049548;143050453;-44,1716;-62,2996;-75,5733;31,4017;13,2737;143049706;0;0,66748;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00008.png
8;28/03/2021;02:34:03.428;1616898843.571;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,114;19,9037;80;55;143049548;143050453;-58,4472;-60,4467;-75,4482;17,0011;15,0016;143049715;0;0,704101;456;285;14;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00008.png
9;28/03/2021;02:53:25.446;1616900005.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8609;19,6858;80;55;143049548;143050453;-47,6703;-63,0823;-75,7471;28,0768;12,6647;143049715;0;0,680399;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00009.png
9;28/03/2021;02:53:25.446;1616900005.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8609;19,6858;80;55;143049548;143050453;-47,6703;-63,0823;-75,7471;28,0768;12,6647;143049715;0;0,680399;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00009.png
9;28/03/2021;02:53:25.577;1616900005.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8609;19,6858;80;55;143049548;143050453;-63,1706;-62,3338;-75,6492;12,4786;13,3154;143049744;0;0,664169;103;256;7;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00009.png
10;28/03/2021;03:06:29.046;1616900789.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,89;19,7108;80;55;143049548;143050453;-49,0674;-62,6458;-75,8057;26,7383;13,16;143049720;0;0,731259;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00010.png
10;28/03/2021;03:06:29.046;1616900789.177;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,89;19,7108;80;55;143049548;143050453;-49,0674;-62,6458;-75,8057;26,7383;13,16;143049720;0;0,731259;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00010.png
10;28/03/2021;03:06:29.243;1616900789.393;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,89;19,7108;80;55;143049548;143050453;-62,5583;-62,1008;-75,7773;13,219;13,6766;143049730;0;0,65613;213;270;5;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00010.png
11;28/03/2021;03:10:01.200;1616901001.345;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8842;19,7058;80;55;143049548;143050453;-52,5816;-62,8424;-75,7496;23,1681;12,9073;143049701;0;0,660406;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00011.png
11;28/03/2021;03:10:01.397;1616901001.484;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8842;19,7058;80;55;143049548;143050453;-48,201;-62,1784;-75,7061;27,5051;13,5277;143049706;0;0,69246;137;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00011.png
11;28/03/2021;03:10:01.659;1616901001.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8842;19,7058;80;55;143049548;143050453;-57,5951;-61,0051;-75,7343;18,1393;14,7292;143049706;0;0,734238;417;294;7;826;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00011.png
12;28/03/2021;03:10:46.813;1616901046.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9196;19,7363;80;55;143049548;143050453;-51,8956;-62,9445;-75,7087;23,8131;12,7642;143049715;0;0,696321;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00012.png
12;28/03/2021;03:10:46.813;1616901046.928;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9196;19,7363;80;55;143049548;143050453;-51,8956;-62,9445;-75,7087;23,8131;12,7642;143049715;0;0,696321;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00012.png
12;28/03/2021;03:10:46.879;1616901047.033;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9196;19,7363;80;55;143049548;143050453;-63,2053;-62,4208;-75,6926;12,4873;13,2717;143049715;0;0,647764;105;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00012.png
13;28/03/2021;03:19:49.741;1616901589.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5664;19,4322;80;55;143049548;143050453;-51,3967;-63,0916;-75,6473;24,2506;12,5557;143049715;0;0,732232;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00013.png
13;28/03/2021;03:19:49.741;1616901589.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5664;19,4322;80;55;143049548;143050453;-51,3967;-63,0916;-75,6473;24,2506;12,5557;143049715;0;0,732232;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00013.png
13;28/03/2021;03:19:49.806;1616901589.953;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5664;19,4322;80;55;143049548;143050453;-61,3456;-62,5397;-75,6579;14,3124;13,1183;143049720;0;0,624298;68;280;1;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00013.png
14;28/03/2021;03:24:15.613;1616901855.753;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8623;19,687;80;55;143049548;143050453;-44,6524;-62,9615;-75,7869;31,1345;12,8254;143049720;0;0,714599;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00014.png
14;28/03/2021;03:24:15.678;1616901855.823;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8623;19,687;80;55;143049548;143050453;-43,9762;-62,1305;-75,7505;31,7743;13,6199;143049720;0;0,69181;68;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00014.png
14;28/03/2021;03:24:15.875;1616901855.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8623;19,687;80;55;143049548;143050453;-59,9873;-61,4377;-75,6913;15,7039;14,2536;143049720;0;0,665511;207;280;9;472;3;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00014.png
15;28/03/2021;03:42:47.766;1616902967.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0554;19,8533;80;55;143049548;143050453;-39,3053;-63,0344;-75,8728;36,5676;12,8384;143049715;0;0,768543;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00015.png
15;28/03/2021;03:42:47.766;1616902967.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0554;19,8533;80;55;143049548;143050453;-39,3053;-63,0344;-75,8728;36,5676;12,8384;143049715;0;0,768543;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00015.png
15;28/03/2021;03:42:47.898;1616902968.044;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0554;19,8533;80;55;143049548;143050453;-56,8165;-61,385;-75,7553;18,9388;14,3703;143049715;0;0,682129;139;285;24;354;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00015.png
16;28/03/2021;04:01:23.572;1616904083.731;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0719;19,8675;80;55;143049548;143050453;-45,411;-62,8804;-75,9077;30,4967;13,0272;143049706;0;0,668456;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00016.png
16;28/03/2021;04:01:23.572;1616904083.731;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0719;19,8675;80;55;143049548;143050453;-45,411;-62,8804;-75,9077;30,4967;13,0272;143049706;0;0,668456;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00016.png
16;28/03/2021;04:01:23.704;1616904083.840;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0719;19,8675;80;55;143049548;143050453;-56,5934;-62,1328;-75,8703;19,2769;13,7375;143049706;0;0,730088;106;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00016.png
17;28/03/2021;04:05:29.152;1616904329.256;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6943;19,5423;80;55;143049548;143050453;-50,2636;-63,0686;-75,6944;25,4308;12,6258;143049701;0;0,733644;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00017.png
17;28/03/2021;04:05:29.152;1616904329.256;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6943;19,5423;80;55;143049548;143050453;-50,2636;-63,0686;-75,6944;25,4308;12,6258;143049701;0;0,733644;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00017.png
17;28/03/2021;04:05:29.217;1616904329.362;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6943;19,5423;80;55;143049548;143050453;-58,4085;-62,4582;-75,6697;17,2612;13,2115;143049701;0;0,611993;105;299;8;236;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00017.png
18;28/03/2021;05:05:29.986;1616907930.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9423;16,3114;80;55;143049548;143050453;-51,9674;-61,5709;-72,096;20,1286;10,5251;143049701;0;0,447143;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00018.png
18;28/03/2021;05:05:29.986;1616907930.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9423;16,3114;80;55;143049548;143050453;-51,9674;-61,5709;-72,096;20,1286;10,5251;143049701;0;0,447143;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00018.png
18;28/03/2021;05:05:30.117;1616907930.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9423;16,3114;80;55;143049548;143050453;-56,1669;-61,11;-72,0644;15,8975;10,9544;143049701;0;0,462413;107;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00018.png
19;28/03/2021;05:15:22.607;1616908522.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4013;16,7067;80;55;143049548;143050453;-52,9492;-61,7468;-72,5866;19,6374;10,8399;143049706;0;0,523771;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00019.png
19;28/03/2021;05:15:22.607;1616908522.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4013;16,7067;80;55;143049548;143050453;-52,9492;-61,7468;-72,5866;19,6374;10,8399;143049706;0;0,523771;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00019.png
19;28/03/2021;05:15:22.672;1616908522.819;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,4013;16,7067;80;55;143049548;143050453;-60,493;-61,3668;-72,575;12,0819;11,2082;143049715;0;0,484684;70;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00019.png
20;28/03/2021;05:19:19.959;1616908760.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3544;16,6663;80;55;143049548;143050453;-39,852;-61,7966;-72,483;32,631;10,6864;143049706;0;0,733025;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00020.png
20;28/03/2021;05:19:19.959;1616908760.053;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3544;16,6663;80;55;143049548;143050453;-39,852;-61,7966;-72,483;32,631;10,6864;143049706;0;0,733025;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00020.png
20;28/03/2021;05:19:20.090;1616908760.273;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3544;16,6663;80;55;143049548;143050453;-56,4277;-60,4536;-72,4406;16,0128;11,987;143049715;0;0,506595;220;285;24;354;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00020.png
21;28/03/2021;05:26:37.215;1616909197.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1729;16,51;80;55;143049548;143050453;-52,3583;-61,8786;-72,5145;20,1562;10,6359;143049701;0;0,553453;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00021.png
21;28/03/2021;05:26:37.215;1616909197.309;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1729;16,51;80;55;143049548;143050453;-52,3583;-61,8786;-72,5145;20,1562;10,6359;143049701;0;0,553453;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00021.png
21;28/03/2021;05:26:37.280;1616909197.422;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1729;16,51;80;55;143049548;143050453;-57,4187;-61,4258;-72,4979;15,0791;11,072;143049701;0;0,473364;111;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00021.png
22;28/03/2021;05:26:49.543;1616909209.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1143;16,4595;80;55;143049548;143050453;-53,3123;-61,8756;-72,4303;19,118;10,5547;143049754;0;0,563062;0;246;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00022.png
22;28/03/2021;05:26:49.608;1616909209.749;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1143;16,4595;80;55;143049548;143050453;-44,3093;-61,4722;-72,4258;28,1164;10,9536;143049715;0;0,555591;103;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00022.png
22;28/03/2021;05:26:49.674;1616909209.863;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1143;16,4595;80;55;143049548;143050453;-62,3463;-60,8282;-72,4174;10,0711;11,5892;143049973;0;0,444665;224;27;11;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00022.png
23;28/03/2021;05:31:10.860;1616909471.025;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3957;16,7018;80;55;143049548;143050453;-45,0755;-61,7664;-72,4726;27,3971;10,7062;143049715;0;0,655053;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00023.png
23;28/03/2021;05:31:10.860;1616909471.025;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3957;16,7018;80;55;143049548;143050453;-45,0755;-61,7664;-72,4726;27,3971;10,7062;143049715;0;0,655053;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00023.png
23;28/03/2021;05:31:10.991;1616909471.136;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,3957;16,7018;80;55;143049548;143050453;-62,8973;-60,9293;-72,3631;9,46581;11,4339;143049638;0;0,457126;111;362;12;236;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00023.png
24;28/03/2021;05:31:22.394;1616909482.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5601;16,8434;80;55;143049548;143050453;-51,7676;-61,308;-72,5087;20,7412;11,2007;143049715;0;0,601691;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00024.png
24;28/03/2021;05:31:22.394;1616909482.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5601;16,8434;80;55;143049548;143050453;-51,7676;-61,308;-72,5087;20,7412;11,2007;143049715;0;0,601691;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00024.png
24;28/03/2021;05:31:22.459;1616909482.600;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,5601;16,8434;80;55;143049548;143050453;-56,3933;-61,0156;-72,5134;16,12;11,4978;143049715;0;0,596554;68;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00024.png
25;28/03/2021;05:37:16.857;1616909836.944;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,921;16,293;80;55;143049548;143050453;-42,8779;-61,8039;-72,502;29,6241;10,6981;143049706;0;0,521599;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00025.png
25;28/03/2021;05:37:16.922;1616909837.015;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,921;16,293;80;55;143049548;143050453;-39,0634;-60,9726;-72,4511;33,3877;11,4785;143049706;0;0,595186;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00025.png
25;28/03/2021;05:37:17.315;1616909837.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,921;16,293;80;55;143049548;143050453;-58,1081;-59,1854;-72,394;14,2859;13,2087;143049701;0;0,529264;455;299;29;826;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00025.png
26;28/03/2021;05:42:03.665;1616910123.802;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1927;16,5271;80;55;143049548;143050453;-52,4645;-61,7845;-72,5764;20,1119;10,7919;143049706;0;0,523314;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00026.png
26;28/03/2021;05:42:03.730;1616910123.871;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1927;16,5271;80;55;143049548;143050453;-50,1967;-61,4169;-72,5917;22,395;11,1748;143049706;0;0,532542;68;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00026.png
26;28/03/2021;05:42:03.927;1616910124.008;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1927;16,5271;80;55;143049548;143050453;-58,1791;-61,0214;-72,5312;14,3521;11,5098;143049701;0;0,498415;205;299;2;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00026.png
27;28/03/2021;05:42:35.722;1616910155.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8712;16,2502;80;55;143049548;143050453;-51,3773;-61,8601;-72,3577;20,9805;10,4976;143049701;0;0,497246;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00027.png
27;28/03/2021;05:42:35.722;1616910155.829;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8712;16,2502;80;55;143049548;143050453;-51,3773;-61,8601;-72,3577;20,9805;10,4976;143049701;0;0,497246;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00027.png
27;28/03/2021;05:42:35.788;1616910155.940;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8712;16,2502;80;55;143049548;143050453;-62,5105;-61,364;-72,3537;9,84315;10,9896;143050279;0;0,447786;111;-279;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00027.png
28;28/03/2021;05:43:51.101;1616910231.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8464;16,2289;80;55;143049548;143050453;-49,4714;-61,8084;-72,4026;22,9312;10,5942;143049715;0;0,560599;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00028.png
28;28/03/2021;05:43:51.101;1616910231.240;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8464;16,2289;80;55;143049548;143050453;-49,4714;-61,8084;-72,4026;22,9312;10,5942;143049715;0;0,560599;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00028.png
28;28/03/2021;05:43:51.167;1616910231.349;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8464;16,2289;80;55;143049548;143050453;-61,6934;-61,2703;-72,3881;10,6947;11,1177;143049837;0;0,419583;106;163;3;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00028.png
