Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;18/06/2021;00:06:29.041;1623974789.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,626;17,0079;50;29,99;143049550;143050450;-51,2269;-63,0868;-76,1656;24,9387;13,0788;143049760;0;0,743582;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00001.png
1;18/06/2021;00:06:29.041;1623974789.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,626;17,0079;50;29,99;143049550;143050450;-51,2269;-63,0868;-76,1656;24,9387;13,0788;143049760;0;0,743582;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00001.png
1;18/06/2021;00:06:29.172;1623974789.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,626;17,0079;50;29,99;143049550;143050450;-62,8318;-62,334;-76,0889;13,257;13,7548;143049760;0;0,757845;140;240;12;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00001.png
2;18/06/2021;00:24:28.172;1623975868.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2543;17,5524;50;29,99;143049550;143050450;-56,0875;-63,3923;-76,8834;20,7959;13,4911;143049804;0;0,807664;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00002.png
2;18/06/2021;00:24:28.172;1623975868.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2543;17,5524;50;29,99;143049550;143050450;-56,0875;-63,3923;-76,8834;20,7959;13,4911;143049804;0;0,807664;0;196;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00002.png
2;18/06/2021;00:24:28.238;1623975868.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2543;17,5524;50;29,99;143049550;143050450;-63,3395;-63,0329;-76,3186;12,9791;13,2858;143049867;0;0,753078;69;133;99;234;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00002.png
3;18/06/2021;00:25:32.273;1623975932.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4135;17,6903;50;29,99;143049550;143050450;-55,2203;-63,2046;-76,8993;21,6789;13,6946;143049760;0;0,707925;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00003.png
3;18/06/2021;00:25:32.273;1623975932.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4135;17,6903;50;29,99;143049550;143050450;-55,2203;-63,2046;-76,8993;21,6789;13,6946;143049760;0;0,707925;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00003.png
3;18/06/2021;00:25:32.339;1623975932.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4135;17,6903;50;29,99;143049550;143050450;-63,3562;-62,849;-76,8822;13,526;14,0333;143050384;0;0,728142;70;-384;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00003.png
4;18/06/2021;00:25:52.393;1623975952.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3543;17,6391;50;29,99;143049550;143050450;-55,1288;-62,9417;-76,8018;21,6731;13,8601;143049770;0;0,749084;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00004.png
4;18/06/2021;00:25:52.590;1623975952.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3543;17,6391;50;29,99;143049550;143050450;-43,5539;-61,8997;-76,7769;33,223;14,8772;143049770;0;0,766342;210;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00004.png
4;18/06/2021;00:25:52.786;1623975952.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3543;17,6391;50;29,99;143049550;143050450;-60,3253;-60,8231;-76,7229;16,3977;15,8998;143049775;0;0,679917;417;225;22;819;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00004.png
5;18/06/2021;00:32:07.064;1623976327.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,222;17,5244;50;29,99;143049550;143050450;-51,4496;-63,2004;-76,736;25,2864;13,5356;143049770;0;0,758028;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00005.png
5;18/06/2021;00:32:07.064;1623976327.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,222;17,5244;50;29,99;143049550;143050450;-51,4496;-63,2004;-76,736;25,2864;13,5356;143049770;0;0,758028;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00005.png
5;18/06/2021;00:32:07.195;1623976327.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,222;17,5244;50;29,99;143049550;143050450;-63,5466;-62,7101;-76,7427;13,196;14,0325;143049804;0;0,766036;138;196;4;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00005.png
6;18/06/2021;00:34:21.544;1623976461.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0497;17,3751;50;29,99;143049550;143050450;-56,5637;-63,3326;-76,6932;20,1295;13,3606;143049789;0;0,71766;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00006.png
6;18/06/2021;00:34:21.544;1623976461.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0497;17,3751;50;29,99;143049550;143050450;-56,5637;-63,3326;-76,6932;20,1295;13,3606;143049789;0;0,71766;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00006.png
6;18/06/2021;00:34:21.675;1623976461.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0497;17,3751;50;29,99;143049550;143050450;-63,5765;-62,9321;-76,6807;13,1042;13,7486;143049746;0;0,789648;138;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00006.png
7;18/06/2021;00:43:07.602;1623976987.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1386;17,4521;50;29,99;143049550;143050450;-56,2642;-63,0786;-76,6961;20,4319;13,6175;143049760;0;0,738602;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00007.png
7;18/06/2021;00:43:07.602;1623976987.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1386;17,4521;50;29,99;143049550;143050450;-56,2642;-63,0786;-76,6961;20,4319;13,6175;143049760;0;0,738602;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00007.png
7;18/06/2021;00:43:07.668;1623976987.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1386;17,4521;50;29,99;143049550;143050450;-60,6788;-62,8344;-76,7053;16,0265;13,8709;143049760;0;0,813391;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00007.png
8;18/06/2021;00:44:20.022;1623977060.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1509;17,4628;50;29,99;143049550;143050450;-52,6543;-63,2561;-76,68;24,0258;13,424;143049760;0;0,738497;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00008.png
8;18/06/2021;00:44:20.022;1623977060.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1509;17,4628;50;29,99;143049550;143050450;-52,6543;-63,2561;-76,68;24,0258;13,424;143049760;0;0,738497;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00008.png
8;18/06/2021;00:44:20.088;1623977060.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1509;17,4628;50;29,99;143049550;143050450;-63,0216;-62,7471;-76,6546;13,633;13,9075;143049669;0;0,769696;69;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00008.png
9;18/06/2021;00:45:25.362;1623977125.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1858;20,9594;50;29,99;143049550;143050450;-52,2725;-60,357;-76,5549;24,2824;16,1979;143049746;0;0,707524;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00009.png
9;18/06/2021;00:45:25.362;1623977125.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1858;20,9594;50;29,99;143049550;143050450;-52,2725;-60,357;-76,5549;24,2824;16,1979;143049746;0;0,707524;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00009.png
9;18/06/2021;00:45:25.559;1623977125.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1858;20,9594;50;29,99;143049550;143050450;-60,2348;-60,1793;-76,5277;16,2929;16,3485;143049775;0;0,719669;139;225;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00009.png
10;18/06/2021;00:45:57.213;1623977157.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3547;17,6394;50;29,99;143049550;143050450;-52,0087;-63,1829;-76,7249;24,7162;13,542;143049760;0;0,680339;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00010.png
10;18/06/2021;00:45:57.213;1623977157.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3547;17,6394;50;29,99;143049550;143050450;-52,0087;-63,1829;-76,7249;24,7162;13,542;143049760;0;0,680339;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00010.png
10;18/06/2021;00:45:57.278;1623977157.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3547;17,6394;50;29,99;143049550;143050450;-63,4257;-62,6466;-76,7174;13,2917;14,0708;143049775;0;0,760835;67;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00010.png
11;18/06/2021;00:49:23.585;1623977363.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,324;17,6128;50;29,99;143049550;143050450;-55,1117;-63,1788;-76,741;21,6293;13,5621;143049760;0;0,797758;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00011.png
11;18/06/2021;00:49:23.585;1623977363.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,324;17,6128;50;29,99;143049550;143050450;-55,1117;-63,1788;-76,741;21,6293;13,5621;143049760;0;0,797758;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00011.png
11;18/06/2021;00:49:23.650;1623977363.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,324;17,6128;50;29,99;143049550;143050450;-60,9094;-62,7989;-76,757;15,8476;13,9581;143049760;0;0,794428;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00011.png
12;18/06/2021;01:00:43.220;1623978043.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4457;17,7182;50;29,99;143049550;143050450;-55,5561;-63,1358;-76,8633;21,3072;13,7275;143049760;0;0,774779;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00012.png
12;18/06/2021;01:00:43.220;1623978043.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4457;17,7182;50;29,99;143049550;143050450;-55,5561;-63,1358;-76,8633;21,3072;13,7275;143049760;0;0,774779;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00012.png
12;18/06/2021;01:00:43.285;1623978043.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4457;17,7182;50;29,99;143049550;143050450;-61,2614;-62,8001;-76,8701;15,6086;14,07;143049760;0;0,692159;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00012.png
13;18/06/2021;01:02:25.849;1623978145.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4063;17,6841;50;29,99;143049550;143050450;-52,3548;-63,2932;-76,8865;24,5317;13,5932;143049760;0;0,76882;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00013.png
13;18/06/2021;01:02:25.849;1623978145.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4063;17,6841;50;29,99;143049550;143050450;-52,3548;-63,2932;-76,8865;24,5317;13,5932;143049760;0;0,76882;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00013.png
13;18/06/2021;01:02:25.980;1623978146.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4063;17,6841;50;29,99;143049550;143050450;-63,3132;-62,7592;-76,8514;13,5383;14,0922;143049562;0;0,732248;137;438;7;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00013.png
14;18/06/2021;01:08:37.706;1623978517.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2036;17,5084;50;29,99;143049550;143050450;-53,9817;-63,297;-76,8497;22,8679;13,5527;143049760;0;0,721076;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00014.png
14;18/06/2021;01:08:37.706;1623978517.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2036;17,5084;50;29,99;143049550;143050450;-53,9817;-63,297;-76,8497;22,8679;13,5527;143049760;0;0,721076;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00014.png
14;18/06/2021;01:08:37.902;1623978518.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2036;17,5084;50;29,99;143049550;143050450;-61,1125;-62,6546;-76,8353;15,7228;14,1807;143049760;0;0,781801;208;240;5;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00014.png
15;18/06/2021;01:12:30.951;1623978751.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3464;17,6322;50;29,99;143049550;143050450;-48,3264;-63,1954;-76,849;28,5226;13,6536;143049746;0;0,739403;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00015.png
15;18/06/2021;01:12:30.951;1623978751.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3464;17,6322;50;29,99;143049550;143050450;-48,3264;-63,1954;-76,849;28,5226;13,6536;143049746;0;0,739403;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00015.png
15;18/06/2021;01:12:31.016;1623978751.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3464;17,6322;50;29,99;143049550;143050450;-59,6598;-62,522;-76,8264;17,1666;14,3043;143049731;0;0,68135;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00015.png
16;18/06/2021;01:16:02.042;1623978962.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3544;17,6391;50;29,99;143049550;143050450;-56,0377;-63,2549;-76,8597;20,822;13,6048;143049775;0;0,739705;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00016.png
16;18/06/2021;01:16:02.500;1623978962.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3544;17,6391;50;29,99;143049550;143050450;-48,9117;-61,7089;-76,7233;27,8115;15,0144;143049760;0;0,68293;418;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00016.png
16;18/06/2021;01:16:02.828;1623978962.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3544;17,6391;50;29,99;143049550;143050450;-61,35;-60,634;-76,6353;15,2853;16,0013;143049760;0;0,733429;766;240;19;1404;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00016.png
17;18/06/2021;01:20:54.988;1623979255.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3334;17,6209;50;29,99;143049550;143050450;-52,0272;-63,2035;-76,861;24,8337;13,6575;143049760;0;0,720087;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00017.png
17;18/06/2021;01:20:54.988;1623979255.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3334;17,6209;50;29,99;143049550;143050450;-52,0272;-63,2035;-76,861;24,8337;13,6575;143049760;0;0,720087;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00017.png
17;18/06/2021;01:20:55.053;1623979255.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3334;17,6209;50;29,99;143049550;143050450;-61,726;-62,7302;-76,8544;15,1283;14,1242;143049746;0;0,711906;67;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00017.png
18;18/06/2021;01:33:25.274;1623980005.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2291;17,5305;50;29,99;143049550;143050450;-54,5392;-63,35;-76,8592;22,3201;13,5092;143049775;0;0,69564;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00018.png
18;18/06/2021;01:33:25.339;1623980005.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2291;17,5305;50;29,99;143049550;143050450;-53,8197;-62,928;-76,8441;23,0244;13,9161;143049770;0;0,751125;65;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00018.png
18;18/06/2021;01:33:25.470;1623980005.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2291;17,5305;50;29,99;143049550;143050450;-60,7141;-62,6006;-76,8319;16,1179;14,2313;143049760;0;0,734525;206;240;5;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00018.png
19;18/06/2021;01:37:21.137;1623980241.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3136;17,6038;50;29,99;143049550;143050450;-56,5182;-63,2614;-76,8466;20,3284;13,5852;143049746;0;0,74087;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00019.png
19;18/06/2021;01:37:21.137;1623980241.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3136;17,6038;50;29,99;143049550;143050450;-56,5182;-63,2614;-76,8466;20,3284;13,5852;143049746;0;0,74087;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00019.png
19;18/06/2021;01:37:21.202;1623980241.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3136;17,6038;50;29,99;143049550;143050450;-63,0176;-62,9599;-76,8547;13,8371;13,8948;143049606;0;0,801242;70;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00019.png
20;18/06/2021;01:38:06.946;1623980287.067;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4382;17,7117;50;29,99;143049550;143050450;-55,1203;-63,1094;-76,8439;21,7236;13,7345;143049789;0;0,723497;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00020.png
20;18/06/2021;01:38:07.013;1623980287.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4382;17,7117;50;29,99;143049550;143050450;-45,0896;-62,7885;-76,8269;31,7373;14,0383;143049760;0;0,696521;72;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00020.png
20;18/06/2021;01:38:07.143;1623980287.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4382;17,7117;50;29,99;143049550;143050450;-61,8455;-61,983;-76,772;14,9265;14,7889;143049760;0;0,72138;210;240;15;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00020.png
21;18/06/2021;01:43:05.542;1623980585.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,6887;20,5286;50;29,99;143049550;143050450;-52,2811;-60,8218;-76,774;24,4928;15,9521;143049775;0;0,756516;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00021.png
21;18/06/2021;01:43:05.542;1623980585.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,6887;20,5286;50;29,99;143049550;143050450;-52,2811;-60,8218;-76,774;24,4928;15,9521;143049775;0;0,756516;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00021.png
21;18/06/2021;01:43:05.607;1623980585.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,6887;20,5286;50;29,99;143049550;143050450;-63,0632;-60,469;-76,7596;13,6964;16,2906;143049852;0;0,765412;67;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00021.png
22;18/06/2021;01:46:13.630;1623980773.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3139;17,6041;50;29,99;143049550;143050450;-54,9315;-63,3198;-76,8583;21,9268;13,5384;143049760;0;0,741306;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00022.png
22;18/06/2021;01:46:13.630;1623980773.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3139;17,6041;50;29,99;143049550;143050450;-54,9315;-63,3198;-76,8583;21,9268;13,5384;143049760;0;0,741306;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00022.png
22;18/06/2021;01:46:13.695;1623980773.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3139;17,6041;50;29,99;143049550;143050450;-62,8732;-62,9094;-76,854;13,9808;13,9445;143049775;0;0,749909;70;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00022.png
23;18/06/2021;01:46:45.611;1623980805.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4141;17,6909;50;29,99;143049550;143050450;-53,5024;-63,0617;-76,8458;23,3433;13,7841;143049760;0;0,70273;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00023.png
23;18/06/2021;01:46:45.611;1623980805.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4141;17,6909;50;29,99;143049550;143050450;-53,5024;-63,0617;-76,8458;23,3433;13,7841;143049760;0;0,70273;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00023.png
23;18/06/2021;01:46:45.808;1623980805.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4141;17,6909;50;29,99;143049550;143050450;-60,3254;-62,5843;-76,8186;16,4931;14,2342;143049760;0;0,729898;208;240;2;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00023.png
24;18/06/2021;01:51:08.804;1623981068.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7655;17,9954;50;29,99;143049550;143050450;-54,9429;-63,058;-76,8511;21,9082;13,7931;143049770;0;0,718411;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00024.png
24;18/06/2021;01:51:08.804;1623981068.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7655;17,9954;50;29,99;143049550;143050450;-54,9429;-63,058;-76,8511;21,9082;13,7931;143049770;0;0,718411;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00024.png
24;18/06/2021;01:51:08.935;1623981069.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7655;17,9954;50;29,99;143049550;143050450;-61,1208;-62,6455;-76,81;15,6891;14,1645;143049775;0;0,790732;67;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00024.png
25;18/06/2021;02:03:50.469;1623981830.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-52,6792;-63,2041;-76,7128;24,0336;13,5087;143049760;0;0,737253;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00025.png
25;18/06/2021;02:03:50.469;1623981830.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-52,6792;-63,2041;-76,7128;24,0336;13,5087;143049760;0;0,737253;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00025.png
25;18/06/2021;02:03:50.665;1623981830.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1469;17,4593;50;29,99;143049550;143050450;-63,236;-62,5721;-76,6506;13,4146;14,0785;143049731;0;0,788583;139;269;5;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00025.png
26;18/06/2021;02:04:10.920;1623981851.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1409;17,4541;50;29,99;143049550;143050450;-55,238;-63,2749;-76,7471;21,5091;13,4722;143049760;0;0,715619;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00026.png
26;18/06/2021;02:04:10.920;1623981851.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1409;17,4541;50;29,99;143049550;143050450;-55,238;-63,2749;-76,7471;21,5091;13,4722;143049760;0;0,715619;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00026.png
26;18/06/2021;02:04:11.116;1623981851.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1409;17,4541;50;29,99;143049550;143050450;-59,5654;-62,6695;-76,7373;17,1719;14,0678;143049760;0;0,793752;206;240;5;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00026.png
27;18/06/2021;02:05:25.963;1623981926.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1867;17,4938;50;29,99;143049550;143050450;-53,0247;-63,2504;-76,7369;23,7123;13,4865;143049751;0;0,725091;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00027.png
27;18/06/2021;02:05:25.963;1623981926.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1867;17,4938;50;29,99;143049550;143050450;-53,0247;-63,2504;-76,7369;23,7123;13,4865;143049751;0;0,725091;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00027.png
27;18/06/2021;02:05:26.094;1623981926.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1867;17,4938;50;29,99;143049550;143050450;-63,0351;-62,6915;-76,7026;13,6675;14,0111;143049562;0;0,762699;137;438;6;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00027.png
28;18/06/2021;02:07:10.427;1623982030.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1556;17,4669;50;29,99;143049550;143050450;-51,1445;-62,9065;-76,5523;25,4078;13,6459;143049770;0;0,676096;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00028.png
