Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;23/06/2021;00:03:16.509;1624406596.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8033;14,5618;50;29,99;143049550;143050450;-54,1498;-61,8383;-73,2575;19,1078;11,4193;143049760;0;0,557047;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00001.png
1;23/06/2021;00:03:16.509;1624406596.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8033;14,5618;50;29,99;143049550;143050450;-54,1498;-61,8383;-73,2575;19,1078;11,4193;143049760;0;0,557047;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00001.png
1;23/06/2021;00:03:16.641;1624406596.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8033;14,5618;50;29,99;143049550;143050450;-61,3721;-61,4787;-73,2615;11,8895;11,7828;143049760;0;0,549702;139;240;2;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00001.png
2;23/06/2021;00:04:40.731;1624406680.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-54,8403;-62,1646;-73,2971;18,4568;11,1326;143049760;0;0,557914;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00002.png
2;23/06/2021;00:04:40.797;1624406680.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-51,6832;-61,8632;-73,2791;21,5959;11,4159;143049760;0;0,548024;66;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00002.png
2;23/06/2021;00:04:40.862;1624406680.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4466;14,2526;50;29,99;143049550;143050450;-60,2747;-61,5261;-73,2832;13,0085;11,7571;143049751;0;0,57483;136;249;4;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00002.png
3;23/06/2021;00:06:09.206;1624406769.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5384;14,3322;50;29,99;143049550;143050450;-51,6274;-62,0541;-73,3203;21,6929;11,2662;143049760;0;0,536431;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00003.png
3;23/06/2021;00:06:09.206;1624406769.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5384;14,3322;50;29,99;143049550;143050450;-51,6274;-62,0541;-73,3203;21,6929;11,2662;143049760;0;0,536431;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00003.png
3;23/06/2021;00:06:11.565;1624406771.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2866;14,9806;50;29,99;143049550;143050450;-62,5877;-61,6081;-73,3184;10,7308;11,7104;143049591;0;0,537095;2364;409;4;468;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00003.png
4;23/06/2021;00:09:58.359;1624406998.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9647;14,7016;50;29,99;143049550;143050450;-54,2656;-61,6988;-73,2003;18,9346;11,5015;143049760;0;0,549717;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00004.png
4;23/06/2021;00:09:58.359;1624406998.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9647;14,7016;50;29,99;143049550;143050450;-54,2656;-61,6988;-73,2003;18,9346;11,5015;143049760;0;0,549717;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00004.png
4;23/06/2021;00:09:59.014;1624406999.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8867;15,5006;50;29,99;143049550;143050450;-61,1762;-61,0474;-73,1771;12,0009;12,1297;143049683;0;0,548761;625;317;4;936;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00004.png
5;23/06/2021;00:11:16.349;1624407076.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8473;14,5999;50;29,99;143049550;143050450;-54,1862;-61,7926;-73,1748;18,9886;11,3822;143049751;0;0,519255;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00005.png
5;23/06/2021;00:11:16.349;1624407076.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8473;14,5999;50;29,99;143049550;143050450;-54,1862;-61,7926;-73,1748;18,9886;11,3822;143049751;0;0,519255;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00005.png
5;23/06/2021;00:11:16.546;1624407076.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8473;14,5999;50;29,99;143049550;143050450;-61,6527;-61,2377;-73,1527;11,5;11,915;143050007;0;0,657418;207;-7;5;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00005.png
6;23/06/2021;00:12:34.821;1624407154.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5396;14,3333;50;29,99;143049550;143050450;-52,8796;-62,0208;-73,0708;20,1912;11,05;143049775;0;0,503433;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00006.png
6;23/06/2021;00:12:35.018;1624407155.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5396;14,3333;50;29,99;143049550;143050450;-45,0247;-61,0385;-73,0228;27,9981;11,9843;143049770;0;0,551798;186;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00006.png
6;23/06/2021;00:12:35.411;1624407155.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5396;14,3333;50;29,99;143049550;143050450;-59,3621;-59,9171;-73,0153;13,6532;13,0982;143049760;0;0,569946;534;240;25;936;8;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00006.png
7;23/06/2021;00:13:09.358;1624407189.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0687;13,9252;50;29,99;143049550;143050450;-55,9606;-61,6972;-72,635;16,6744;10,9378;143049760;0;0,536434;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00007.png
7;23/06/2021;00:13:09.358;1624407189.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0687;13,9252;50;29,99;143049550;143050450;-55,9606;-61,6972;-72,635;16,6744;10,9378;143049760;0;0,536434;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00007.png
7;23/06/2021;00:13:09.424;1624407189.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0687;13,9252;50;29,99;143049550;143050450;-62,64;-61,5476;-72,6296;9,98959;11,082;143049760;0;0,515027;70;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00007.png
8;23/06/2021;00:16:01.755;1624407361.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7735;14,5359;50;29,99;143049550;143050450;-49,2785;-61,8773;-73,2383;23,9598;11,361;143049760;0;0,574145;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00008.png
8;23/06/2021;00:16:03.000;1624407363.115;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7735;14,5359;50;29,99;143049550;143050450;-41,3769;-55,4335;-72,9807;31,6038;17,5472;143049760;0;0,576577;1251;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00008.png
8;23/06/2021;00:16:04.442;1624407364.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7735;14,5359;50;29,99;143049550;143050450;-62,0832;-50,68;-72,8067;10,7235;22,1268;143050128;0;0,589436;2714;-128;120;4680;39;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00008.png
9;23/06/2021;00:16:55.840;1624407415.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6439;14,4236;50;29,99;143049550;143050450;-54,8067;-62,1752;-73,2432;18,4364;11,0679;143049770;0;0,579703;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00009.png
9;23/06/2021;00:16:55.906;1624407416.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6439;14,4236;50;29,99;143049550;143050450;-46,7573;-61,8107;-73,2446;26,4873;11,434;143049760;0;0,547663;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00009.png
9;23/06/2021;00:16:56.233;1624407416.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6439;14,4236;50;29,99;143049550;143050450;-60,6573;-60,2888;-73,1926;12,5353;12,9037;143049746;0;0,593863;416;254;17;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00009.png
10;23/06/2021;00:17:04.818;1624407424.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7132;14,4837;50;29,99;143049550;143050450;-53,1358;-62,1497;-73,3177;20,1819;11,168;143049760;0;0,590769;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00010.png
10;23/06/2021;00:17:04.818;1624407424.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7132;14,4837;50;29,99;143049550;143050450;-53,1358;-62,1497;-73,3177;20,1819;11,168;143049760;0;0,590769;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00010.png
10;23/06/2021;00:17:04.949;1624407425.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7132;14,4837;50;29,99;143049550;143050450;-60,3849;-61,6759;-73,3117;12,9268;11,6358;143049775;0;0,519395;179;225;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00010.png
11;23/06/2021;00:19:49.970;1624407590.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7081;14,4793;50;29,99;143049550;143050450;-49,4633;-62,1718;-73,3113;23,848;11,1395;143049760;0;0,581166;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00011.png
11;23/06/2021;00:19:49.970;1624407590.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7081;14,4793;50;29,99;143049550;143050450;-49,4633;-62,1718;-73,3113;23,848;11,1395;143049760;0;0,581166;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00011.png
11;23/06/2021;00:19:50.101;1624407590.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7081;14,4793;50;29,99;143049550;143050450;-62,8188;-61,6838;-73,2813;10,4625;11,5976;143049789;0;0,573043;137;211;13;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00011.png
12;23/06/2021;00:21:31.358;1624407691.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7178;14,4877;50;29,99;143049550;143050450;-53,1122;-62,2327;-73,4303;20,3181;11,1976;143049760;0;0,584134;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00012.png
12;23/06/2021;00:21:31.358;1624407691.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7178;14,4877;50;29,99;143049550;143050450;-53,1122;-62,2327;-73,4303;20,3181;11,1976;143049760;0;0,584134;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00012.png
12;23/06/2021;00:21:31.488;1624407691.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7178;14,4877;50;29,99;143049550;143050450;-62,6179;-61,7167;-73,4171;10,7992;11,7004;143049760;0;0,620777;138;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00012.png
13;23/06/2021;00:21:49.595;1624407709.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8643;14,6146;50;29,99;143049550;143050450;-50,9147;-62,1289;-73,353;22,4383;11,224;143049770;0;0,576867;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00013.png
13;23/06/2021;00:21:49.595;1624407709.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8643;14,6146;50;29,99;143049550;143050450;-50,9147;-62,1289;-73,353;22,4383;11,224;143049770;0;0,576867;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00013.png
13;23/06/2021;00:21:49.726;1624407709.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8643;14,6146;50;29,99;143049550;143050450;-62,881;-61,5572;-73,3393;10,4584;11,7821;143049669;0;0,500782;138;331;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00013.png
14;23/06/2021;00:22:21.925;1624407742.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5643;14,3547;50;29,99;143049550;143050450;-56,7087;-62,171;-73,3892;16,6805;11,2182;143049760;0;0,54453;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00014.png
14;23/06/2021;00:22:21.925;1624407742.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5643;14,3547;50;29,99;143049550;143050450;-56,7087;-62,171;-73,3892;16,6805;11,2182;143049760;0;0,54453;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00014.png
14;23/06/2021;00:22:21.991;1624407742.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5643;14,3547;50;29,99;143049550;143050450;-61,5824;-61,9646;-73,3666;11,7842;11,4021;143049804;0;0,574907;67;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00014.png
15;23/06/2021;00:23:27.930;1624407808.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8749;14,6237;50;29,99;143049550;143050450;-56,3942;-62,0489;-73,2865;16,8923;11,2375;143049775;0;0,592018;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00015.png
15;23/06/2021;00:23:27.996;1624407808.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8749;14,6237;50;29,99;143049550;143050450;-53,97;-61,7634;-73,2892;19,3193;11,5259;143049760;0;0,533798;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00015.png
15;23/06/2021;00:23:28.455;1624407808.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8749;14,6237;50;29,99;143049550;143050450;-62,2616;-61,1487;-73,2897;11,0281;12,141;143049823;0;0,598221;556;177;8;1053;4;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00015.png
16;23/06/2021;00:27:11.632;1624408031.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8891;14,6361;50;29,99;143049550;143050450;-45,1701;-62,1523;-73,4167;28,2466;11,2643;143049760;0;0,581183;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00016.png
16;23/06/2021;00:27:11.632;1624408031.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8891;14,6361;50;29,99;143049550;143050450;-45,1701;-62,1523;-73,4167;28,2466;11,2643;143049760;0;0,581183;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00016.png
16;23/06/2021;00:27:11.960;1624408032.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8891;14,6361;50;29,99;143049550;143050450;-60,8095;-60,6943;-73,3504;12,5409;12,6561;143049746;0;0,540435;276;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00016.png
17;23/06/2021;00:27:18.710;1624408038.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-55,3881;-62,1725;-73,2996;17,9115;11,1272;143049760;0;0,560832;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00017.png
17;23/06/2021;00:27:18.710;1624408038.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-55,3881;-62,1725;-73,2996;17,9115;11,1272;143049760;0;0,560832;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00017.png
17;23/06/2021;00:27:18.775;1624408038.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-61,9476;-61,8418;-73,2855;11,338;11,4438;143049838;0;0,579927;68;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00017.png
18;23/06/2021;00:30:45.481;1624408245.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4842;14,2852;50;29,99;143049550;143050450;-53,5727;-62,1609;-73,2887;19,7161;11,1278;143049804;0;0,610892;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00018.png
18;23/06/2021;00:30:45.546;1624408245.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4842;14,2852;50;29,99;143049550;143050450;-34,9429;-61,8056;-73,2177;38,2748;11,4121;143049760;0;0,842763;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00018.png
18;23/06/2021;00:30:45.678;1624408245.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4842;14,2852;50;29,99;143049550;143050450;-62,5809;-60,1995;-73,0319;10,451;12,8324;143050036;0;0,563447;207;-36;102;468;12;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00018.png
19;23/06/2021;00:31:09.549;1624408269.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6008;14,3862;50;29,99;143049550;143050450;-48,7399;-62,2074;-73,3206;24,5807;11,1132;143049751;0;0,519787;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00019.png
19;23/06/2021;00:31:09.549;1624408269.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6008;14,3862;50;29,99;143049550;143050450;-48,7399;-62,2074;-73,3206;24,5807;11,1132;143049751;0;0,519787;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00019.png
19;23/06/2021;00:31:09.811;1624408269.903;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6008;14,3862;50;29,99;143049550;143050450;-60,4536;-61,3463;-73,2712;12,8176;11,9249;143049775;0;0,609024;206;225;8;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00019.png
20;23/06/2021;00:32:32.845;1624408352.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9403;14,6804;50;29,99;143049550;143050450;-55,6704;-61,8157;-73,3532;17,6828;11,5374;143049770;0;0,575182;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00020.png
20;23/06/2021;00:32:32.845;1624408352.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9403;14,6804;50;29,99;143049550;143050450;-55,6704;-61,8157;-73,3532;17,6828;11,5374;143049770;0;0,575182;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00020.png
20;23/06/2021;00:32:34.353;1624408354.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,349;15,0347;50;29,99;143049550;143050450;-62,8836;-61,4386;-73,3474;10,4638;11,9088;143050065;0;0,585579;1528;-65;3;585;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00020.png
21;23/06/2021;00:33:50.732;1624408430.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6411;14,4211;50;29,99;143049550;143050450;-51,3878;-62,1917;-73,3363;21,9485;11,1446;143049760;0;0,584629;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00021.png
21;23/06/2021;00:33:50.732;1624408430.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6411;14,4211;50;29,99;143049550;143050450;-51,3878;-62,1917;-73,3363;21,9485;11,1446;143049760;0;0,584629;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00021.png
21;23/06/2021;00:33:50.994;1624408431.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6411;14,4211;50;29,99;143049550;143050450;-61,4918;-61,2232;-73,316;11,8242;12,0929;143049760;0;0,532165;280;240;8;585;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00021.png
22;23/06/2021;00:35:03.219;1624408503.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4952;14,2947;50;29,99;143049550;143050450;-56,4894;-62,2097;-73,2702;16,7808;11,0605;143049760;0;0,534431;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00022.png
22;23/06/2021;00:35:03.219;1624408503.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4952;14,2947;50;29,99;143049550;143050450;-56,4894;-62,2097;-73,2702;16,7808;11,0605;143049760;0;0,534431;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00022.png
22;23/06/2021;00:35:03.481;1624408503.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6972;14,4698;50;29,99;143049550;143050450;-62,014;-61,9497;-73,2864;11,2725;11,3368;143049852;0;0,554105;278;148;2;468;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00022.png
23;23/06/2021;00:35:26.485;1624408526.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0357;14,7631;50;29,99;143049550;143050450;-55,9122;-61,9176;-73,3161;17,404;11,3986;143049751;0;0,567445;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00023.png
23;23/06/2021;00:35:26.681;1624408526.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0357;14,7631;50;29,99;143049550;143050450;-53,0367;-61,2922;-73,2848;20,2481;11,9927;143049760;0;0,513365;209;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00023.png
23;23/06/2021;00:35:26.943;1624408527.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0357;14,7631;50;29,99;143049550;143050450;-59,6075;-60,6181;-73,2644;13,6569;12,6462;143049760;0;0,580108;417;240;10;819;6;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00023.png
24;23/06/2021;00:37:14.358;1624408634.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7227;14,4919;50;29,99;143049550;143050450;-50,9128;-62,1574;-73,3279;22,4151;11,1705;143049760;0;0,552233;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00024.png
24;23/06/2021;00:37:14.358;1624408634.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7227;14,4919;50;29,99;143049550;143050450;-50,9128;-62,1574;-73,3279;22,4151;11,1705;143049760;0;0,552233;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00024.png
24;23/06/2021;00:37:14.620;1624408634.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7227;14,4919;50;29,99;143049550;143050450;-60,6428;-61,4012;-73,2677;12,6249;11,8664;143049746;0;0,574643;206;254;5;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00024.png
25;23/06/2021;00:39:39.152;1624408779.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6662;14,443;50;29,99;143049550;143050450;-55,3775;-62,1852;-73,3283;17,9508;11,1431;143049746;0;0,604339;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00025.png
25;23/06/2021;00:39:39.152;1624408779.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6662;14,443;50;29,99;143049550;143050450;-55,3775;-62,1852;-73,3283;17,9508;11,1431;143049746;0;0,604339;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00025.png
25;23/06/2021;00:39:39.283;1624408779.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6662;14,443;50;29,99;143049550;143050450;-60,9824;-61,8265;-73,3095;12,3271;11,483;143049760;0;0,566007;139;240;2;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00025.png
26;23/06/2021;00:39:43.084;1624408783.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8144;14,5714;50;29,99;143049550;143050450;-55,9561;-62,1516;-73,3193;17,3632;11,1677;143049770;0;0,541625;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00026.png
26;23/06/2021;00:39:43.215;1624408783.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8144;14,5714;50;29,99;143049550;143050450;-52,2587;-61,6241;-73,3181;21,0595;11,694;143049760;0;0,503723;138;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00026.png
26;23/06/2021;00:39:43.608;1624408783.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8144;14,5714;50;29,99;143049550;143050450;-60,8967;-60,6459;-73,2803;12,3836;12,6344;143049775;0;0,571838;489;225;7;936;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00026.png
27;23/06/2021;00:41:58.330;1624408918.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6492;14,4282;50;29,99;143049550;143050450;-53,454;-62,2439;-73,3123;19,8583;11,0684;143049760;0;0,575347;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00027.png
27;23/06/2021;00:41:58.330;1624408918.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6492;14,4282;50;29,99;143049550;143050450;-53,454;-62,2439;-73,3123;19,8583;11,0684;143049760;0;0,575347;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00027.png
27;23/06/2021;00:41:58.526;1624408918.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6492;14,4282;50;29,99;143049550;143050450;-60,9579;-61,8087;-73,3408;12,3829;11,5321;143049760;0;0,556115;207;240;2;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00027.png
28;23/06/2021;00:45:26.424;1624409126.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7078;14,4789;50;29,99;143049550;143050450;-54,2512;-62,1715;-73,3257;19,0745;11,1542;143049760;0;0,614095;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00028.png
