Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;16/04/2021;00:21:49.530;1618532509.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1036;16,5552;50;29,99;143049550;143050450;-48,5174;-63,1508;-75,8943;27,3769;12,7434;143049731;0;0,66009;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00001.png
1;16/04/2021;00:21:49.530;1618532509.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1036;16,5552;50;29,99;143049550;143050450;-48,5174;-63,1508;-75,8943;27,3769;12,7434;143049731;0;0,66009;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00001.png
1;16/04/2021;00:21:49.662;1618532509.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1036;16,5552;50;29,99;143049550;143050450;-62,0279;-62,5369;-75,8626;13,8348;13,3257;143049731;0;0,700496;138;269;10;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00001.png
2;16/04/2021;00:29:24.491;1618532964.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0355;16,4961;50;29,99;143049550;143050450;-55,6366;-63,1272;-75,7892;20,1526;12,6621;143049698;0;0,72099;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00002.png
2;16/04/2021;00:29:24.491;1618532964.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0355;16,4961;50;29,99;143049550;143050450;-55,6366;-63,1272;-75,7892;20,1526;12,6621;143049698;0;0,72099;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00002.png
2;16/04/2021;00:29:24.557;1618532964.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0355;16,4961;50;29,99;143049550;143050450;-62,3673;-62,7492;-75,7823;13,4151;13,0331;143049698;0;0,708537;70;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00002.png
3;16/04/2021;00:30:10.306;1618533010.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1786;16,6202;50;29,99;143049550;143050450;-53,7667;-63,1208;-75,9239;22,1572;12,8031;143049722;0;0,682971;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00003.png
3;16/04/2021;00:30:10.502;1618533010.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1786;16,6202;50;29,99;143049550;143050450;-43,7342;-61,5847;-75,8343;32,1001;14,2496;143049722;0;0,701356;208;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00003.png
3;16/04/2021;00:30:11.223;1618533011.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1786;16,6202;50;29,99;143049550;143050450;-62,5418;-58,7951;-75,6968;13,155;16,9017;143049731;0;0,667797;903;269;56;1638;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00003.png
4;16/04/2021;00:30:50.479;1618533050.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2015;16,64;50;29,99;143049550;143050450;-54,2842;-62,8677;-75,8555;21,5713;12,9878;143049722;0;0,665299;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00004.png
4;16/04/2021;00:30:50.479;1618533050.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2015;16,64;50;29,99;143049550;143050450;-54,2842;-62,8677;-75,8555;21,5713;12,9878;143049722;0;0,665299;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00004.png
4;16/04/2021;00:30:50.610;1618533050.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2015;16,64;50;29,99;143049550;143050450;-60,0652;-62,5082;-75,8418;15,7766;13,3336;143049731;0;0,659877;138;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00004.png
5;16/04/2021;00:34:02.563;1618533242.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7853;16,2793;50;29,99;143049550;143050450;-54,4379;-62,865;-75,4169;20,979;12,5519;143049712;0;0,631054;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00005.png
5;16/04/2021;00:34:02.563;1618533242.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7853;16,2793;50;29,99;143049550;143050450;-54,4379;-62,865;-75,4169;20,979;12,5519;143049712;0;0,631054;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00005.png
5;16/04/2021;00:34:02.628;1618533242.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7853;16,2793;50;29,99;143049550;143050450;-59,892;-62,4576;-75,4146;15,5226;12,957;143049712;0;0,725329;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00005.png
6;16/04/2021;00:36:18.488;1618533378.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7555;16,2535;50;29,99;143049550;143050450;-55,4239;-62,687;-75,4377;20,0138;12,7507;143049722;0;0,668345;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00006.png
6;16/04/2021;00:36:18.488;1618533378.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7555;16,2535;50;29,99;143049550;143050450;-55,4239;-62,687;-75,4377;20,0138;12,7507;143049722;0;0,668345;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00006.png
6;16/04/2021;00:36:18.750;1618533378.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7555;16,2535;50;29,99;143049550;143050450;-61,0461;-62,2263;-75,4167;14,3706;13,1903;143049722;0;0,655006;207;278;5;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00006.png
7;16/04/2021;00:38:27.469;1618533507.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9469;16,4193;50;29,99;143049550;143050450;-49,7582;-63,004;-75,6065;25,8484;12,6025;143049698;0;0,664572;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00007.png
7;16/04/2021;00:38:27.469;1618533507.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9469;16,4193;50;29,99;143049550;143050450;-49,7582;-63,004;-75,6065;25,8484;12,6025;143049698;0;0,664572;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00007.png
7;16/04/2021;00:38:27.534;1618533507.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9469;16,4193;50;29,99;143049550;143050450;-59,5691;-62,3616;-75,6061;16,037;13,2446;143049698;0;0,631311;69;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00007.png
8;16/04/2021;00:41:01.685;1618533661.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8831;16,3641;50;29,99;143049550;143050450;-54,0126;-62,9404;-75,5137;21,5011;12,5733;143049712;0;0,747049;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00008.png
8;16/04/2021;00:41:01.685;1618533661.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8831;16,3641;50;29,99;143049550;143050450;-54,0126;-62,9404;-75,5137;21,5011;12,5733;143049712;0;0,747049;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00008.png
8;16/04/2021;00:41:01.816;1618533661.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8831;16,3641;50;29,99;143049550;143050450;-60,7594;-62,4976;-75,522;14,7626;13,0245;143049722;0;0,690091;138;278;4;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00008.png
9;16/04/2021;00:43:13.477;1618533793.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2082;16,6458;50;29,99;143049550;143050450;-49,5959;-62,9341;-75,8436;26,2476;12,9094;143049707;0;0,678103;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00009.png
9;16/04/2021;00:43:13.477;1618533793.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2082;16,6458;50;29,99;143049550;143050450;-49,5959;-62,9341;-75,8436;26,2476;12,9094;143049707;0;0,678103;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00009.png
9;16/04/2021;00:43:13.739;1618533793.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2082;16,6458;50;29,99;143049550;143050450;-62,1181;-61,9805;-75,7755;13,6574;13,7949;143049562;0;0,736925;280;438;6;585;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00009.png
10;16/04/2021;00:44:34.820;1618533874.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2014;16,6399;50;29,99;143049550;143050450;-49,4809;-62,9122;-75,7922;26,3113;12,8801;143049712;0;0,686116;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00010.png
10;16/04/2021;00:44:34.820;1618533874.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2014;16,6399;50;29,99;143049550;143050450;-49,4809;-62,9122;-75,7922;26,3113;12,8801;143049712;0;0,686116;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00010.png
10;16/04/2021;00:44:35.213;1618533875.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2014;16,6399;50;29,99;143049550;143050450;-62,8712;-61,857;-75,7836;12,9124;13,9266;143049654;0;0,74384;416;346;10;819;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00010.png
11;16/04/2021;00:47:13.708;1618534033.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1638;16,6073;50;29,99;143049550;143050450;-52,8143;-63,0944;-75,8717;23,0575;12,7773;143049712;0;0,630718;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00011.png
11;16/04/2021;00:47:13.708;1618534033.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1638;16,6073;50;29,99;143049550;143050450;-52,8143;-63,0944;-75,8717;23,0575;12,7773;143049712;0;0,630718;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00011.png
11;16/04/2021;00:47:13.840;1618534033.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1638;16,6073;50;29,99;143049550;143050450;-63,1329;-62,5945;-75,8036;12,6707;13,2091;143049746;0;0,655844;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00011.png
12;16/04/2021;00:56:52.593;1618534612.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1148;16,5649;50;29,99;143049550;143050450;-54,9684;-63,1135;-75,8563;20,888;12,7429;143049707;0;0,66609;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00012.png
12;16/04/2021;00:56:52.659;1618534612.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1148;16,5649;50;29,99;143049550;143050450;-51,7158;-62,7058;-75,8507;24,1349;13,1449;143049712;0;0,688971;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00012.png
12;16/04/2021;00:56:52.790;1618534612.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1148;16,5649;50;29,99;143049550;143050450;-61,9596;-62,1418;-75,8288;13,8691;13,6869;143049683;0;0,678756;207;317;5;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00012.png
13;16/04/2021;01:08:17.712;1618535297.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5259;16,0545;50;29,99;143049550;143050450;-56,4075;-63,0258;-75,3727;18,9652;12,3469;143049712;0;0,706652;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00013.png
13;16/04/2021;01:08:17.712;1618535297.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5259;16,0545;50;29,99;143049550;143050450;-56,4075;-63,0258;-75,3727;18,9652;12,3469;143049712;0;0,706652;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00013.png
13;16/04/2021;01:08:17.777;1618535297.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5259;16,0545;50;29,99;143049550;143050450;-62,8201;-62,6971;-75,378;12,5579;12,6809;143049712;0;0,595108;144;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00013.png
14;16/04/2021;01:24:47.273;1618536287.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4478;16,8535;50;29,99;143049550;143050450;-51,2874;-62,927;-75,9974;24,71;13,0704;143049712;0;0,731807;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00014.png
14;16/04/2021;01:24:47.273;1618536287.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4478;16,8535;50;29,99;143049550;143050450;-51,2874;-62,927;-75,9974;24,71;13,0704;143049712;0;0,731807;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00014.png
14;16/04/2021;01:24:47.339;1618536287.492;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4478;16,8535;50;29,99;143049550;143050450;-62,3284;-62,4218;-75,9871;13,6586;13,5653;143049712;0;0,619285;122;288;9;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00014.png
15;16/04/2021;01:31:16.352;1618536676.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2299;16,6646;50;29,99;143049550;143050450;-51,2995;-63,1687;-75,992;24,6924;12,8233;143049731;0;0,701088;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00015.png
15;16/04/2021;01:31:16.352;1618536676.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2299;16,6646;50;29,99;143049550;143050450;-51,2995;-63,1687;-75,992;24,6924;12,8233;143049731;0;0,701088;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00015.png
15;16/04/2021;01:31:16.483;1618536676.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2299;16,6646;50;29,99;143049550;143050450;-63,6671;-62,5026;-75,9286;12,2615;13,4261;143049577;0;0,671735;140;423;15;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00015.png
16;16/04/2021;01:34:40.131;1618536880.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3489;16,7678;50;29,99;143049550;143050450;-54,742;-62,8943;-75,9726;21,2306;13,0782;143049712;0;0,708723;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00016.png
16;16/04/2021;01:34:40.131;1618536880.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3489;16,7678;50;29,99;143049550;143050450;-54,742;-62,8943;-75,9726;21,2306;13,0782;143049712;0;0,708723;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00016.png
16;16/04/2021;01:34:40.197;1618536880.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3489;16,7678;50;29,99;143049550;143050450;-63,1135;-62,5819;-75,9705;12,857;13,3886;143049698;0;0,645892;104;302;2;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00016.png
17;16/04/2021;01:40:15.411;1618537215.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,7531;50;29,99;143049550;143050450;-53,2455;-62,9453;-75,9629;22,7175;13,0176;143049722;0;0,682331;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00017.png
17;16/04/2021;01:40:15.411;1618537215.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,7531;50;29,99;143049550;143050450;-53,2455;-62,9453;-75,9629;22,7175;13,0176;143049722;0;0,682331;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00017.png
17;16/04/2021;01:40:15.477;1618537215.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3319;16,7531;50;29,99;143049550;143050450;-60,7226;-62,5376;-75,9541;15,2315;13,4165;143049731;0;0,721021;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00017.png
18;16/04/2021;01:57:59.926;1618538280.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-53,3433;-63,1369;-75,9908;22,6475;12,8539;143049731;0;0,695973;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00018.png
18;16/04/2021;01:57:59.926;1618538280.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-53,3433;-63,1369;-75,9908;22,6475;12,8539;143049731;0;0,695973;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00018.png
18;16/04/2021;01:57:59.992;1618538280.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2038;16,642;50;29,99;143049550;143050450;-62,4505;-62,6866;-75,9996;13,5491;13,313;143049760;0;0,674438;71;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00018.png
19;16/04/2021;02:05:23.184;1618538723.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2779;16,7063;50;29,99;143049550;143050450;-56,2252;-63,1404;-75,9989;19,7737;12,8585;143049731;0;0,683939;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00019.png
19;16/04/2021;02:05:23.250;1618538723.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2779;16,7063;50;29,99;143049550;143050450;-49,9491;-62,7997;-75,9798;26,0307;13,1802;143049722;0;0,678681;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00019.png
19;16/04/2021;02:05:23.512;1618538723.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2779;16,7063;50;29,99;143049550;143050450;-61,2061;-62,1189;-75,9659;14,7598;13,847;143049712;0;0,717933;348;288;10;702;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00019.png
20;16/04/2021;02:05:56.738;1618538756.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1814;16,6226;50;29,99;143049550;143050450;-54,686;-62,9732;-75,9548;21,2688;12,9816;143049712;0;0,749852;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00020.png
20;16/04/2021;02:05:56.738;1618538756.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1814;16,6226;50;29,99;143049550;143050450;-54,686;-62,9732;-75,9548;21,2688;12,9816;143049712;0;0,749852;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00020.png
20;16/04/2021;02:05:56.804;1618538756.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1814;16,6226;50;29,99;143049550;143050450;-63,3752;-62,6687;-75,9448;12,5696;13,2761;143050128;0;0,777993;71;-128;4;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00020.png
21;16/04/2021;02:16:40.492;1618539400.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6954;16,2014;50;29,99;143049550;143050450;-48,4316;-62,8511;-75,4932;27,0616;12,6421;143049722;0;0,645531;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00021.png
21;16/04/2021;02:16:40.492;1618539400.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6954;16,2014;50;29,99;143049550;143050450;-48,4316;-62,8511;-75,4932;27,0616;12,6421;143049722;0;0,645531;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00021.png
21;16/04/2021;02:16:40.688;1618539400.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6954;16,2014;50;29,99;143049550;143050450;-63,191;-61,9031;-75,391;12,2;13,488;143049698;0;0,690777;140;302;14;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00021.png
22;16/04/2021;02:16:46.128;1618539406.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8347;16,3221;50;29,99;143049550;143050450;-50,6095;-62,9238;-75,537;24,9275;12,6132;143049712;0;0,709689;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00022.png
22;16/04/2021;02:16:46.128;1618539406.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8347;16,3221;50;29,99;143049550;143050450;-50,6095;-62,9238;-75,537;24,9275;12,6132;143049712;0;0,709689;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00022.png
22;16/04/2021;02:16:46.193;1618539406.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8347;16,3221;50;29,99;143049550;143050450;-60,8301;-62,3648;-75,507;14,677;13,1422;143049712;0;0,647113;69;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00022.png
23;16/04/2021;02:23:21.956;1618539802.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5805;50;29,99;143049550;143050450;-55,4434;-63,1657;-75,932;20,4886;12,7662;143049731;0;0,617873;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00023.png
23;16/04/2021;02:23:21.956;1618539802.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5805;50;29,99;143049550;143050450;-55,4434;-63,1657;-75,932;20,4886;12,7662;143049731;0;0,617873;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00023.png
23;16/04/2021;02:23:22.088;1618539802.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1329;16,5805;50;29,99;143049550;143050450;-62,5563;-62,781;-75,8607;13,3044;13,0797;143049683;0;0,706059;70;317;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00023.png
24;16/04/2021;02:26:06.358;1618539966.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-54,5716;-62,8956;-75,9827;21,4111;13,0871;143049722;0;0,680702;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00024.png
24;16/04/2021;02:26:06.358;1618539966.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-54,5716;-62,8956;-75,9827;21,4111;13,0871;143049722;0;0,680702;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00024.png
24;16/04/2021;02:26:06.620;1618539966.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2004;16,6391;50;29,99;143049550;143050450;-60,8645;-62,3717;-75,9667;15,1021;13,595;143049712;0;0,723914;277;288;6;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00024.png
25;16/04/2021;02:49:37.591;1618541377.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1628;16,6065;50;29,99;143049550;143050450;-56,4153;-63,0892;-75,8402;19,425;12,751;143049712;0;0,665729;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00025.png
25;16/04/2021;02:49:37.591;1618541377.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1628;16,6065;50;29,99;143049550;143050450;-56,4153;-63,0892;-75,8402;19,425;12,751;143049712;0;0,665729;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00025.png
25;16/04/2021;02:49:37.657;1618541377.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1628;16,6065;50;29,99;143049550;143050450;-61,8037;-62,7565;-75,8239;14,0203;13,0675;143049731;0;0,703142;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00025.png
26;16/04/2021;02:55:02.546;1618541702.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2818;16,7096;50;29,99;143049550;143050450;-52,5086;-62,878;-75,8858;23,3772;13,0078;143049698;0;0,686722;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00026.png
26;16/04/2021;02:55:02.546;1618541702.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2818;16,7096;50;29,99;143049550;143050450;-52,5086;-62,878;-75,8858;23,3772;13,0078;143049698;0;0,686722;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00026.png
26;16/04/2021;02:55:02.612;1618541702.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2818;16,7096;50;29,99;143049550;143050450;-62,7677;-62,4572;-75,8855;13,1178;13,4283;143049683;0;0,685114;69;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00026.png
27;16/04/2021;03:00:17.060;1618542017.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1602;16,6042;50;29,99;143049550;143050450;-53,1827;-63,0698;-75,8789;22,6962;12,8091;143049712;0;0,731123;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00027.png
27;16/04/2021;03:00:17.125;1618542017.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1602;16,6042;50;29,99;143049550;143050450;-51,9068;-62,6007;-75,8751;23,9683;13,2744;143049722;0;0,74506;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00027.png
27;16/04/2021;03:00:17.519;1618542017.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1602;16,6042;50;29,99;143049550;143050450;-62,4852;-61,6613;-75,863;13,3777;14,2017;143049712;0;0,710961;486;288;16;936;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00027.png
28;16/04/2021;03:14:02.666;1618542842.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,215;16,6517;50;29,99;143049550;143050450;-53,9338;-62,8725;-75,8546;21,9208;12,9821;143049712;0;0,654729;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00028.png
