Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;03/04/2021;00:31:33.022;1617409893.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6249;18,6215;80;55;143049548;143050453;-49,3299;-62,8047;-74,7979;25,4679;11,9932;143049715;0;0,638101;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00001.png
1;03/04/2021;00:31:33.022;1617409893.104;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6249;18,6215;80;55;143049548;143050453;-49,3299;-62,8047;-74,7979;25,4679;11,9932;143049715;0;0,638101;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00001.png
1;03/04/2021;00:31:33.088;1617409893.222;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6249;18,6215;80;55;143049548;143050453;-58,3953;-62,153;-74,7845;16,3892;12,6315;143049715;0;0,614711;116;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00001.png
2;03/04/2021;01:39:23.933;1617413964.080;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4712;19,3502;80;55;143049548;143050453;-49,1928;-62,9241;-75,4175;26,2248;12,4934;143049715;0;0,622304;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00002.png
2;03/04/2021;01:39:24.392;1617413964.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4712;19,3502;80;55;143049548;143050453;-45,7983;-60,409;-75,2391;29,4408;14,83;143049715;0;0,636461;451;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00002.png
2;03/04/2021;01:39:24.720;1617413964.844;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4712;19,3502;80;55;143049548;143050453;-57,3892;-59,5719;-75,2183;17,829;15,6464;143049715;0;0,660651;765;285;16;1298;8;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00002.png
3;03/04/2021;01:52:11.214;1617414731.357;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2953;19,1987;80;55;143049548;143050453;-43,8755;-62,8262;-75,3198;31,4443;12,4936;143049744;0;0,703885;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00003.png
3;03/04/2021;01:52:11.869;1617414731.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2953;19,1987;80;55;143049548;143050453;-33,9116;-57,9447;-75,0225;41,1108;17,0778;143049720;0;0,704645;609;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00003.png
3;03/04/2021;01:52:13.642;1617414733.762;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2953;19,1987;80;55;143049548;143050453;-62,3406;-48,3399;-74,4287;12,0881;26,0888;143049730;0;0,663032;2405;270;183;3540;40;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00003.png
4;03/04/2021;01:59:18.747;1617415158.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3989;19,288;80;55;143049548;143050453;-52,1118;-62,8573;-75,3716;23,2598;12,5143;143049715;0;0,683426;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00004.png
4;03/04/2021;01:59:18.747;1617415158.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3989;19,288;80;55;143049548;143050453;-52,1118;-62,8573;-75,3716;23,2598;12,5143;143049715;0;0,683426;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00004.png
4;03/04/2021;01:59:18.944;1617415159.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3989;19,288;80;55;143049548;143050453;-60,0964;-62,1714;-75,3232;15,2268;13,1518;143049715;0;0,730612;176;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00004.png
5;03/04/2021;02:40:36.066;1617417636.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8534;18,8182;80;55;143049548;143050453;-49,9198;-62,8864;-75,0654;25,1456;12,179;143049706;0;0,647022;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00005.png
5;03/04/2021;02:40:36.066;1617417636.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8534;18,8182;80;55;143049548;143050453;-49,9198;-62,8864;-75,0654;25,1456;12,179;143049706;0;0,647022;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00005.png
5;03/04/2021;02:40:36.262;1617417636.388;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8534;18,8182;80;55;143049548;143050453;-62,5529;-62,1143;-75,0108;12,458;12,8966;143049822;0;0,706183;213;178;5;354;2;12;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00005.png
6;03/04/2021;02:42:17.037;1617417737.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5842;18,5864;80;55;143049548;143050453;-50,0608;-62,5661;-74,9431;24,8824;12,377;143049715;0;0,596695;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00006.png
6;03/04/2021;02:42:17.037;1617417737.174;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5842;18,5864;80;55;143049548;143050453;-50,0608;-62,5661;-74,9431;24,8824;12,377;143049715;0;0,596695;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00006.png
6;03/04/2021;02:42:17.234;1617417737.389;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5842;18,5864;80;55;143049548;143050453;-60,4575;-62,1;-74,9081;14,4506;12,8081;143049715;0;0,603225;213;285;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00006.png
7;03/04/2021;02:55:18.585;1617418518.760;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6025;18,6022;80;55;143049548;143050453;-48,4424;-62,9541;-74,9353;26,4929;11,9812;143049706;0;0,72574;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00007.png
7;03/04/2021;02:55:18.585;1617418518.760;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6025;18,6022;80;55;143049548;143050453;-48,4424;-62,9541;-74,9353;26,4929;11,9812;143049706;0;0,72574;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00007.png
7;03/04/2021;02:55:18.722;1617418518.872;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6025;18,6022;80;55;143049548;143050453;-62,124;-62,2538;-74,8352;12,7111;12,5813;143049701;0;0,563567;111;299;13;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00007.png
8;03/04/2021;04:11:22.122;1617423082.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-48,0355;-62,8732;-74,6968;26,6612;11,8236;143049715;0;0,724096;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00008.png
8;03/04/2021;04:11:22.122;1617423082.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-48,0355;-62,8732;-74,6968;26,6612;11,8236;143049715;0;0,724096;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00008.png
8;03/04/2021;04:11:22.188;1617423082.341;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2543;18,3023;80;55;143049548;143050453;-62,7628;-62,1471;-74,6801;11,9173;12,533;143049715;0;0,579423;112;285;10;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00008.png
9;03/04/2021;04:35:07.197;1617424507.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5966;18,5971;80;55;143049548;143050453;-53,1256;-62,5587;-74,8567;21,7312;12,298;143049706;0;0,612459;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00009.png
9;03/04/2021;04:35:07.197;1617424507.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5966;18,5971;80;55;143049548;143050453;-53,1256;-62,5587;-74,8567;21,7312;12,298;143049706;0;0,612459;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00009.png
9;03/04/2021;04:35:07.262;1617424507.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5966;18,5971;80;55;143049548;143050453;-56,8768;-62,2553;-74,828;17,9512;12,5727;143049706;0;0,65639;73;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00009.png
10;03/04/2021;04:42:52.828;1617424972.972;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2207;19,1345;80;55;143049548;143050453;-50,0122;-62,5855;-75,1529;25,1407;12,5674;143049701;0;0,624069;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00010.png
10;03/04/2021;04:42:52.828;1617424972.972;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2207;19,1345;80;55;143049548;143050453;-50,0122;-62,5855;-75,1529;25,1407;12,5674;143049701;0;0,624069;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00010.png
10;03/04/2021;04:42:53.155;1617424973.288;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2207;19,1345;80;55;143049548;143050453;-61,3271;-61,7237;-75,0652;13,738;13,3415;143049706;0;0,671743;315;294;2;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00010.png
11;03/04/2021;05:37:08.256;1617428228.424;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6983;19,5457;80;55;143049548;143050453;-48,6175;-62,5914;-75,5417;26,9242;12,9503;143049740;0;0,65721;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00011.png
11;03/04/2021;05:37:11.205;1617428231.340;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;27,7663;23,9098;80;55;143049548;143050453;-32,7088;-50,4069;-74,1509;41,4421;23,744;143049715;0;0,728776;2919;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00011.png
11;03/04/2021;05:37:12.515;1617428232.692;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;27,7663;23,9098;80;55;143049548;143050453;-50,0023;-44,8747;-73,4788;23,4765;28,6041;143049715;0;0,575695;4268;285;142;4248;33;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00011.png
12;03/04/2021;05:47:57.049;1617428877.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,319;19,2191;80;55;143049548;143050453;-47,2344;-62,6612;-75,3521;28,1177;12,6909;143049715;0;0,646091;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00012.png
12;03/04/2021;05:47:57.049;1617428877.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,319;19,2191;80;55;143049548;143050453;-47,2344;-62,6612;-75,3521;28,1177;12,6909;143049715;0;0,646091;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00012.png
12;03/04/2021;05:47:57.376;1617428877.517;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,319;19,2191;80;55;143049548;143050453;-61,4231;-61,7209;-75,2865;13,8634;13,5656;143049706;0;0,63181;335;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00012.png
13;03/04/2021;05:50:36.701;1617429036.828;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9089;18,866;80;55;143049548;143050453;-51,2023;-62,8231;-75,2815;24,0792;12,4583;143049715;0;0,687295;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00013.png
13;03/04/2021;05:50:37.618;1617429037.774;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9089;18,866;80;55;143049548;143050453;-44,7844;-59,5226;-75,0597;30,2752;15,5371;143049715;0;0,606486;934;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00013.png
13;03/04/2021;05:50:38.931;1617429039.117;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9089;18,866;80;55;143049548;143050453;-58,3965;-55,5837;-74,8348;16,4384;19,2511;143049715;0;0,595602;2278;285;40;2950;19;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00013.png
14;03/04/2021;06:01:37.003;1617429697.145;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,592;19,4542;80;55;143049548;143050453;-51,365;-62,4863;-75,2589;23,8938;12,7726;143049715;0;0,635201;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00014.png
14;03/04/2021;06:01:37.462;1617429697.635;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,592;19,4542;80;55;143049548;143050453;-47,9192;-60,6725;-75,1714;27,2521;14,4988;143049715;0;0,611619;489;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00014.png
14;03/04/2021;06:01:37.789;1617429697.915;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,592;19,4542;80;55;143049548;143050453;-59,6054;-59,6395;-75,1209;15,5154;15,4814;143049715;0;0,660444;769;285;14;1298;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00014.png
15;03/04/2021;06:05:41.533;1617429941.665;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4144;19,3013;80;55;143049548;143050453;-41,4656;-62,6326;-75,2774;33,8118;12,6448;143049715;0;0,686114;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00015.png
15;03/04/2021;06:05:41.533;1617429941.665;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4144;19,3013;80;55;143049548;143050453;-41,4656;-62,6326;-75,2774;33,8118;12,6448;143049715;0;0,686114;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00015.png
15;03/04/2021;06:05:41.599;1617429941.773;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4144;19,3013;80;55;143049548;143050453;-57,2484;-61,7361;-75,2569;18,0085;13,5207;143049715;0;0,637858;109;285;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00015.png
16;03/04/2021;06:15:41.885;1617430542.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3398;19,237;80;55;143049548;143050453;-49,8493;-62,9703;-75,4067;25,5575;12,4364;143049715;0;0,611651;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00016.png
16;03/04/2021;06:15:41.885;1617430542.032;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3398;19,237;80;55;143049548;143050453;-49,8493;-62,9703;-75,4067;25,5575;12,4364;143049715;0;0,611651;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00016.png
16;03/04/2021;06:15:42.344;1617430542.429;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3398;19,237;80;55;143049548;143050453;-61,7356;-61,6725;-75,2871;13,5516;13,6146;143049715;0;0,65433;397;285;7;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00016.png
17;03/04/2021;06:16:40.343;1617430600.428;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9006;18,8588;80;55;143049548;143050453;-53,2617;-62,6331;-75,1851;21,9234;12,552;143049706;0;0,715829;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00017.png
17;03/04/2021;06:16:40.540;1617430600.720;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,9006;18,8588;80;55;143049548;143050453;-50,5597;-61,778;-75,2156;24,6559;13,4376;143049706;0;0,653045;287;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00017.png
17;03/04/2021;06:16:41.523;1617430601.681;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;25,9146;22,3153;80;55;143049548;143050453;-55,9658;-59,5932;-75,0489;19,0832;15,4558;143049701;0;0,584502;1248;299;8;1534;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00017.png
18;03/04/2021;06:45:32.222;1617432332.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2334;18,2843;80;55;143049548;143050453;-53,4136;-62,5017;-74,656;21,2424;12,1543;143049715;0;0,577551;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00018.png
18;03/04/2021;06:45:32.222;1617432332.374;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2334;18,2843;80;55;143049548;143050453;-53,4136;-62,5017;-74,656;21,2424;12,1543;143049715;0;0,577551;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00018.png
18;03/04/2021;06:45:32.353;1617432332.489;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2334;18,2843;80;55;143049548;143050453;-57,1488;-62,2293;-74,6344;17,4857;12,4052;143049706;0;0,642846;114;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00018.png
19;03/04/2021;06:49:53.240;1617432593.385;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4298;18,4534;80;55;143049548;143050453;-49,437;-62,7909;-74,7056;25,2686;11,9147;143049715;0;0,599475;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00019.png
19;03/04/2021;06:49:53.371;1617432593.488;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4298;18,4534;80;55;143049548;143050453;-48,068;-62,1445;-74,6545;26,5865;12,51;143049715;0;0,606703;102;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00019.png
19;03/04/2021;06:49:53.568;1617432593.733;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4298;18,4534;80;55;143049548;143050453;-58,114;-61,5179;-74,6797;16,5657;13,1617;143049730;0;0,597067;347;270;8;590;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00019.png
20;03/04/2021;06:58:28.274;1617433108.422;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-44,6686;-62,3575;-74,5151;29,8465;12,1575;143049720;0;0,628664;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00020.png
20;03/04/2021;06:58:28.471;1617433108.632;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-40,3494;-60,6832;-74,4034;34,0541;13,7202;143049715;0;0,626917;209;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00020.png
20;03/04/2021;06:58:28.798;1617433108.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-58,5214;-58,8667;-74,2825;15,761;15,4157;143049715;0;0,52395;526;285;24;826;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00020.png
21;03/04/2021;07:59:36.141;1617436776.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8116;18,7822;80;55;143049548;143050453;-47,3884;-62,7722;-74,9462;27,5578;12,174;143049715;0;0,662031;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00021.png
21;03/04/2021;07:59:36.141;1617436776.262;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8116;18,7822;80;55;143049548;143050453;-47,3884;-62,7722;-74,9462;27,5578;12,174;143049715;0;0,662031;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00021.png
21;03/04/2021;07:59:36.206;1617436776.370;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8116;18,7822;80;55;143049548;143050453;-56,99;-62,0647;-74,9331;17,9432;12,8684;143049715;0;0,604872;108;285;2;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00021.png
22;03/04/2021;08:14:58.429;1617437698.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,696;18,6827;80;55;143049548;143050453;-46,0275;-62,4647;-74,8866;28,8591;12,4219;143049715;0;0,606542;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00022.png
22;03/04/2021;08:14:58.429;1617437698.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,696;18,6827;80;55;143049548;143050453;-46,0275;-62,4647;-74,8866;28,8591;12,4219;143049715;0;0,606542;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00022.png
22;03/04/2021;08:14:58.822;1617437698.967;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,696;18,6827;80;55;143049548;143050453;-56,7673;-60,9662;-74,8043;18,037;13,8381;143049715;0;0,662658;386;285;8;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00022.png
23;03/04/2021;08:36:27.391;1617438987.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4062;18,4331;80;55;143049548;143050453;-49,5662;-62,6262;-74,6804;25,1141;12,0541;143049715;0;0,583667;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00023.png
23;03/04/2021;08:36:27.391;1617438987.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4062;18,4331;80;55;143049548;143050453;-49,5662;-62,6262;-74,6804;25,1141;12,0541;143049715;0;0,583667;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00023.png
23;03/04/2021;08:36:27.521;1617438987.643;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4062;18,4331;80;55;143049548;143050453;-60,0118;-62,0866;-74,6263;14,6144;12,5397;143049720;0;0,645735;103;280;3;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00023.png
24;03/04/2021;08:48:39.514;1617439719.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8342;18,8017;80;55;143049548;143050453;-44,4912;-62,7808;-74,9368;30,4455;12,156;143049706;0;0,682678;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00024.png
24;03/04/2021;08:48:39.514;1617439719.666;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8342;18,8017;80;55;143049548;143050453;-44,4912;-62,7808;-74,9368;30,4455;12,156;143049706;0;0,682678;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00024.png
24;03/04/2021;08:48:39.711;1617439719.841;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8342;18,8017;80;55;143049548;143050453;-62,7225;-62,0015;-74,8525;12,13;12,851;143050216;0;0,654675;174;-216;9;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00024.png
25;03/04/2021;09:46:58.225;1617443218.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,896;17,9938;80;55;143049548;143050453;-47,7461;-62,2943;-74,3018;26,5557;12,0075;143049715;0;0,585867;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00025.png
25;03/04/2021;09:46:58.225;1617443218.323;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,896;17,9938;80;55;143049548;143050453;-47,7461;-62,2943;-74,3018;26,5557;12,0075;143049715;0;0,585867;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00025.png
25;03/04/2021;09:46:58.487;1617443218.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,896;17,9938;80;55;143049548;143050453;-62,4043;-61,491;-74,2255;11,8212;12,7345;143049715;0;0,582076;327;285;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00025.png
26;03/04/2021;10:08:12.447;1617444492.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7877;18,7616;80;55;143049548;143050453;-50,2849;-62,7575;-74,8857;24,6008;12,1282;143049715;0;0,625809;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00026.png
26;03/04/2021;10:08:12.447;1617444492.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7877;18,7616;80;55;143049548;143050453;-50,2849;-62,7575;-74,8857;24,6008;12,1282;143049715;0;0,625809;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00026.png
26;03/04/2021;10:08:12.578;1617444492.693;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7877;18,7616;80;55;143049548;143050453;-59,4164;-62,058;-74,8687;15,4522;12,8107;143049715;0;0,631031;140;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00026.png
27;03/04/2021;10:10:06.558;1617444606.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4676;18,486;80;55;143049548;143050453;-51,7593;-62,7739;-74,6767;22,9174;11,9028;143049715;0;0,634939;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00027.png
27;03/04/2021;10:10:06.558;1617444606.663;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4676;18,486;80;55;143049548;143050453;-51,7593;-62,7739;-74,6767;22,9174;11,9028;143049715;0;0,634939;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00027.png
27;03/04/2021;10:10:06.624;1617444606.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4676;18,486;80;55;143049548;143050453;-62,4937;-62,2203;-74,6517;12,158;12,4314;143049720;0;0,651564;69;280;0;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00027.png
28;03/04/2021;10:20:08.818;1617445208.905;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1236;19,0509;80;55;143049548;143050453;-49,2119;-62,8921;-75,2841;26,0722;12,392;143049715;0;0,618033;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-03_00028.png
28;03/04/2021;10:20:09.014;1617445209.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1236;19,0509;80;55;143049548;143050453;-46,3223;-61,5957;-75,2376;28,9154;13,6419;143049715;0;0,678083;210;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-03_00028.png
28;03/04/2021;10:20:09.342;1617445209.462;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1236;19,0509;80;55;143049548;143050453;-61,8044;-60,1637;-75,177;13,3726;15,0132;143049715;0;0,717765;557;285;17;1062;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-03_00028.png
