Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;23/03/2021;00:12:44.126;1616458364.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0213;19,8239;80;55;143049548;143050453;-50,7901;-63,0709;-75,893;25,1029;12,8221;143049706;0;0,666993;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00001.png
1;23/03/2021;00:12:44.126;1616458364.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0213;19,8239;80;55;143049548;143050453;-50,7901;-63,0709;-75,893;25,1029;12,8221;143049706;0;0,666993;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00001.png
1;23/03/2021;00:12:44.257;1616458364.342;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0213;19,8239;80;55;143049548;143050453;-58,1398;-62,4858;-75,8525;17,7127;13,3667;143049706;0;0,696002;67;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00001.png
2;23/03/2021;00:18:19.198;1616458699.282;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1034;19,8946;80;55;143049548;143050453;-49,3896;-62,6987;-75,8327;26,4431;13,1341;143049691;0;0,716028;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00002.png
2;23/03/2021;00:18:19.198;1616458699.282;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1034;19,8946;80;55;143049548;143050453;-49,3896;-62,6987;-75,8327;26,4431;13,1341;143049691;0;0,716028;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00002.png
2;23/03/2021;00:18:19.330;1616458699.419;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1034;19,8946;80;55;143049548;143050453;-58,4281;-61,9921;-75,8309;17,4029;13,8388;143049701;0;0,696727;137;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00002.png
3;23/03/2021;00:38:28.285;1616459908.390;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4904;21,0889;80;55;143049548;143050453;-51,1843;-62,1848;-75,918;24,7336;13,7332;143049701;0;0,676459;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00003.png
3;23/03/2021;00:38:28.285;1616459908.390;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4904;21,0889;80;55;143049548;143050453;-51,1843;-62,1848;-75,918;24,7336;13,7332;143049701;0;0,676459;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00003.png
3;23/03/2021;00:38:28.743;1616459908.841;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,4904;21,0889;80;55;143049548;143050453;-55,6433;-60,6179;-75,8824;20,2391;15,2646;143049706;0;0,679251;449;294;5;826;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00003.png
4;23/03/2021;01:26:44.147;1616462804.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9109;19,7288;80;55;143049548;143050453;-52,0452;-63,2134;-75,9262;23,881;12,7128;143049701;0;0,681559;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00004.png
4;23/03/2021;01:26:44.147;1616462804.253;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9109;19,7288;80;55;143049548;143050453;-52,0452;-63,2134;-75,9262;23,881;12,7128;143049701;0;0,681559;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00004.png
4;23/03/2021;01:26:44.213;1616462804.325;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9109;19,7288;80;55;143049548;143050453;-58,3684;-62,6588;-75,9203;17,552;13,2615;143049701;0;0,666206;70;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00004.png
5;23/03/2021;01:45:28.189;1616463928.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1003;19,8919;80;55;143049548;143050453;-52,7125;-63,1558;-75,9498;23,2373;12,7941;143049701;0;0,661068;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00005.png
5;23/03/2021;01:45:28.255;1616463928.342;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1003;19,8919;80;55;143049548;143050453;-47,4605;-62,6481;-75,9399;28,4794;13,2918;143049701;0;0,641704;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00005.png
5;23/03/2021;01:45:28.451;1616463928.550;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,1003;19,8919;80;55;143049548;143050453;-62,1342;-61,7695;-75,8959;13,7617;14,1264;143049730;0;0,7024;275;270;8;590;3;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00005.png
6;23/03/2021;02:00:43.575;1616464843.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,047;19,846;80;55;143049548;143050453;-52,2726;-63,0692;-75,897;23,6243;12,8277;143049701;0;0,719182;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00006.png
6;23/03/2021;02:00:43.575;1616464843.711;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,047;19,846;80;55;143049548;143050453;-52,2726;-63,0692;-75,897;23,6243;12,8277;143049701;0;0,719182;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00006.png
6;23/03/2021;02:00:43.641;1616464843.782;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,047;19,846;80;55;143049548;143050453;-60,758;-62,5805;-75,9055;15,1475;13,325;143049701;0;0,699536;70;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00006.png
7;23/03/2021;02:09:05.071;1616465345.164;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2714;20,0393;80;55;143049548;143050453;-49,7478;-62,7631;-75,9064;26,1586;13,1432;143049706;0;0,66439;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00007.png
7;23/03/2021;02:09:05.137;1616465345.234;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2714;20,0393;80;55;143049548;143050453;-46,2485;-62,2662;-75,8768;29,6283;13,6107;143049706;0;0,718308;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00007.png
7;23/03/2021;02:09:05.399;1616465345.512;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,2714;20,0393;80;55;143049548;143050453;-61,0866;-60,7984;-75,8685;14,7819;15,0701;143049715;0;0,742108;347;285;10;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00007.png
8;23/03/2021;02:41:51.597;1616467311.698;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0436;19,8431;80;55;143049548;143050453;-46,6884;-63,0253;-75,9224;29,234;12,8971;143049701;0;0,731314;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00008.png
8;23/03/2021;02:41:51.990;1616467312.115;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0436;19,8431;80;55;143049548;143050453;-38,0891;-59,5718;-75,7333;37,6442;16,1615;143049691;0;0,772837;417;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00008.png
8;23/03/2021;02:41:52.711;1616467312.812;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,0436;19,8431;80;55;143049548;143050453;-58,2974;-55,6464;-75,5603;17,2629;19,9138;143049691;0;0,697341;1113;309;81;2006;21;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00008.png
9;23/03/2021;03:11:33.689;1616469093.838;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6757;19,5263;80;55;143049548;143050453;-52,127;-63,1456;-75,7356;23,6086;12,59;143049701;0;0,640822;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00009.png
9;23/03/2021;03:11:33.820;1616469094.026;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6757;19,5263;80;55;143049548;143050453;-50,2079;-62,6111;-75,6615;25,4536;13,0504;143049691;0;0,645194;173;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00009.png
9;23/03/2021;03:11:33.951;1616469094.142;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6757;19,5263;80;55;143049548;143050453;-62,2519;-62,252;-75,637;13,3851;13,385;143049686;0;0,634572;287;314;3;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00009.png
10;23/03/2021;03:34:28.211;1616470468.334;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5924;19,4545;80;55;143049548;143050453;-52,371;-62,8726;-75,5618;23,1909;12,6892;143049701;0;0,653883;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00010.png
10;23/03/2021;03:34:28.211;1616470468.334;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5924;19,4545;80;55;143049548;143050453;-52,371;-62,8726;-75,5618;23,1909;12,6892;143049701;0;0,653883;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00010.png
10;23/03/2021;03:34:28.473;1616470468.582;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5924;19,4545;80;55;143049548;143050453;-59,0506;-62,0319;-75,5294;16,4788;13,4975;143049706;0;0,693815;246;294;0;472;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00010.png
11;23/03/2021;03:43:33.497;1616471013.642;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3482;19,2443;80;55;143049548;143050453;-49,5628;-63,0314;-75,5145;25,9517;12,4831;143049667;0;0,732363;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00011.png
11;23/03/2021;03:43:33.497;1616471013.642;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3482;19,2443;80;55;143049548;143050453;-49,5628;-63,0314;-75,5145;25,9517;12,4831;143049667;0;0,732363;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00011.png
11;23/03/2021;03:43:33.562;1616471013.748;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3482;19,2443;80;55;143049548;143050453;-63,1363;-62,4022;-75,4946;12,3583;13,0924;143049652;0;0,605559;105;348;7;236;1;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00011.png
12;23/03/2021;04:15:13.510;1616472913.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6345;19,4908;80;55;143049548;143050453;-46,6357;-63,0501;-75,6168;28,9811;12,5666;143049691;0;0,672921;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00012.png
12;23/03/2021;04:15:13.510;1616472913.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6345;19,4908;80;55;143049548;143050453;-46,6357;-63,0501;-75,6168;28,9811;12,5666;143049691;0;0,672921;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00012.png
12;23/03/2021;04:15:13.772;1616472913.898;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6345;19,4908;80;55;143049548;143050453;-63,4051;-61,9549;-75,5157;12,1105;13,5607;143050114;0;0,693813;210;-114;13;354;2;1;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00012.png
13;23/03/2021;04:49:37.428;1616474977.512;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2525;19,1618;80;55;143049548;143050453;-51,0653;-63,0661;-75,453;24,3877;12,3868;143049715;0;0,642027;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00013.png
13;23/03/2021;04:49:37.494;1616474977.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2525;19,1618;80;55;143049548;143050453;-48,0858;-62,5124;-75,4511;27,3654;12,9388;143049715;0;0,652025;105;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00013.png
13;23/03/2021;04:49:37.691;1616474977.834;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2525;19,1618;80;55;143049548;143050453;-60,156;-61,7562;-75,4017;15,2458;13,6456;143049715;0;0,653669;321;285;7;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00013.png
14;23/03/2021;05:07:13.553;1616476033.642;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6335;19,49;80;55;143049548;143050453;-48,7787;-63,0957;-75,6188;26,8401;12,5231;143049720;0;0,675056;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00014.png
14;23/03/2021;05:07:13.553;1616476033.642;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6335;19,49;80;55;143049548;143050453;-48,7787;-63,0957;-75,6188;26,8401;12,5231;143049720;0;0,675056;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00014.png
14;23/03/2021;05:07:13.684;1616476033.816;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6335;19,49;80;55;143049548;143050453;-56,5674;-62,1138;-75,6304;19,0629;13,5165;143049720;0;0,686455;173;280;2;354;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00014.png
15;23/03/2021;05:16:57.160;1616476617.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3325;19,2308;80;55;143049548;143050453;-49,5067;-63,1039;-75,5407;26,034;12,4368;143049667;0;0,669097;0;333;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00015.png
15;23/03/2021;05:16:57.160;1616476617.274;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3325;19,2308;80;55;143049548;143050453;-49,5067;-63,1039;-75,5407;26,034;12,4368;143049667;0;0,669097;0;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00015.png
15;23/03/2021;05:16:57.225;1616476617.386;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3325;19,2308;80;55;143049548;143050453;-62,9919;-62,4471;-75,5434;12,5515;13,0963;143049560;0;0,645582;110;440;3;236;1;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00015.png
16;23/03/2021;05:23:16.119;1616476996.245;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,545;19,4137;80;55;143049548;143050453;-52,3287;-63,0709;-75,5928;23,2641;12,5218;143049676;0;0,716935;0;324;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00016.png
16;23/03/2021;05:23:16.184;1616476996.360;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,545;19,4137;80;55;143049548;143050453;-43,6641;-62,569;-75,5254;31,8613;12,9564;143049667;0;0,630563;105;333;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00016.png
16;23/03/2021;05:23:16.381;1616476996.533;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,545;19,4137;80;55;143049548;143050453;-61,2602;-61,9709;-75,5024;14,2422;13,5315;143049686;0;0,646433;279;314;9;472;3;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00016.png
17;23/03/2021;05:36:53.372;1616477813.498;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3312;18,3685;80;55;143049548;143050453;-43,9654;-62,6629;-74,5281;30,5628;11,8652;143049701;0;0,732117;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00017.png
17;23/03/2021;05:36:53.372;1616477813.498;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3312;18,3685;80;55;143049548;143050453;-43,9654;-62,6629;-74,5281;30,5628;11,8652;143049701;0;0,732117;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00017.png
17;23/03/2021;05:36:53.568;1616477813.677;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3312;18,3685;80;55;143049548;143050453;-62,6208;-61,8206;-74,4626;11,8418;12,642;143049730;0;0,60751;178;270;8;354;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00017.png
18;23/03/2021;05:48:20.263;1616478500.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6087;18,6075;80;55;143049548;143050453;-46,8862;-62,4349;-74,6471;27,7609;12,2122;143049706;0;0,661909;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00018.png
18;23/03/2021;05:48:20.263;1616478500.364;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6087;18,6075;80;55;143049548;143050453;-46,8862;-62,4349;-74,6471;27,7609;12,2122;143049706;0;0,661909;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00018.png
18;23/03/2021;05:48:20.460;1616478500.550;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6087;18,6075;80;55;143049548;143050453;-61,6017;-61,7737;-74,5791;12,9774;12,8053;143049701;0;0,639866;182;299;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00018.png
19;23/03/2021;06:18:20.419;1616480300.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8471;19,6739;80;55;143049548;143050453;-48,571;-62,9946;-75,611;27,04;12,6164;143049691;0;0,726204;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00019.png
19;23/03/2021;06:18:20.419;1616480300.508;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8471;19,6739;80;55;143049548;143050453;-48,571;-62,9946;-75,611;27,04;12,6164;143049691;0;0,726204;0;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00019.png
19;23/03/2021;06:18:20.485;1616480300.612;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8471;19,6739;80;55;143049548;143050453;-62,2883;-62,2783;-75,6024;13,3141;13,3241;143049701;0;0,751882;103;299;6;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00019.png
20;23/03/2021;06:31:26.563;1616481086.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8268;19,6564;80;55;143049548;143050453;-51,0082;-62,5381;-75,616;24,6078;13,0779;143049701;0;0,676203;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00020.png
20;23/03/2021;06:31:26.563;1616481086.686;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8268;19,6564;80;55;143049548;143050453;-51,0082;-62,5381;-75,616;24,6078;13,0779;143049701;0;0,676203;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00020.png
20;23/03/2021;06:31:26.760;1616481086.898;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,8268;19,6564;80;55;143049548;143050453;-56,9245;-61,9943;-75,5969;18,6724;13,6025;143049701;0;0,698759;210;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00020.png
21;23/03/2021;06:44:16.997;1616481857.090;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6991;19,5464;80;55;143049548;143050453;-50,1936;-62,6258;-75,6553;25,4617;13,0295;143049701;0;0,661532;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00021.png
21;23/03/2021;06:44:17.063;1616481857.197;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6991;19,5464;80;55;143049548;143050453;-47,0675;-62,2342;-75,625;28,5575;13,3909;143049701;0;0,676833;107;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00021.png
21;23/03/2021;06:44:17.456;1616481857.629;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6991;19,5464;80;55;143049548;143050453;-59,3008;-60,7641;-75,5776;16,2768;14,8135;143049701;0;0,631012;540;299;12;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00021.png
22;23/03/2021;06:49:50.810;1616482190.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5635;19,4297;80;55;143049548;143050453;-47,0264;-62,6624;-75,612;28,5856;12,9496;143049706;0;0,710671;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00022.png
22;23/03/2021;06:49:50.941;1616482191.095;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5635;19,4297;80;55;143049548;143050453;-42,8815;-61,6035;-75,5875;32,706;13,984;143049706;0;0,684041;186;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00022.png
22;23/03/2021;06:49:51.334;1616482191.477;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5635;19,4297;80;55;143049548;143050453;-61,4689;-60,1478;-75,5026;14,0337;15,3548;143049706;0;0,627563;567;294;15;826;6;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00022.png
23;23/03/2021;07:10:51.923;1616483452.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3771;18,408;80;55;143049548;143050453;-49,9379;-62,7613;-74,6666;24,7287;11,9053;143049701;0;0,689798;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00023.png
23;23/03/2021;07:10:51.923;1616483452.052;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3771;18,408;80;55;143049548;143050453;-49,9379;-62,7613;-74,6666;24,7287;11,9053;143049701;0;0,689798;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00023.png
23;23/03/2021;07:10:51.988;1616483452.156;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,3771;18,408;80;55;143049548;143050453;-63,2923;-62,1642;-74,6691;11,3768;12,5049;143049608;0;0,595701;102;392;3;236;1;10;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00023.png
24;23/03/2021;07:11:56.213;1616483516.360;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2528;18,301;80;55;143049548;143050453;-49,7314;-62,8678;-74,6977;24,9663;11,8298;143049701;0;0,558302;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00024.png
24;23/03/2021;07:11:57.066;1616483517.208;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2528;18,301;80;55;143049548;143050453;-38,5197;-57,9405;-74,4258;35,9061;16,4854;143049691;0;0,642504;845;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00024.png
24;23/03/2021;07:11:57.655;1616483517.826;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2528;18,301;80;55;143049548;143050453;-63,339;-55,4327;-74,2729;10,9339;18,8401;143049915;0;0,601662;1465;85;65;2006;18;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00024.png
25;23/03/2021;07:28:43.300;1616484523.416;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4421;19,3251;80;55;143049548;143050453;-51,7582;-62,7829;-75,4786;23,7203;12,6957;143049701;0;0,651439;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00025.png
25;23/03/2021;07:28:43.300;1616484523.416;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4421;19,3251;80;55;143049548;143050453;-51,7582;-62,7829;-75,4786;23,7203;12,6957;143049701;0;0,651439;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00025.png
25;23/03/2021;07:28:43.365;1616484523.486;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4421;19,3251;80;55;143049548;143050453;-57,3196;-62,3543;-75,486;18,1664;13,1317;143049706;0;0,660219;72;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00025.png
26;23/03/2021;07:44:20.347;1616485460.438;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5086;18,5213;80;55;143049548;143050453;-51,8535;-62,3596;-74,613;22,7595;12,2535;143049701;0;0,606448;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00026.png
26;23/03/2021;07:44:20.347;1616485460.438;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5086;18,5213;80;55;143049548;143050453;-51,8535;-62,3596;-74,613;22,7595;12,2535;143049701;0;0,606448;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00026.png
26;23/03/2021;07:44:20.413;1616485460.545;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5086;18,5213;80;55;143049548;143050453;-58,0828;-61,9905;-74,6077;16,5249;12,6172;143049701;0;0,586236;107;299;0;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00026.png
27;23/03/2021;08:00:52.388;1616486452.490;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7217;18,7048;80;55;143049548;143050453;-52,5066;-62,0151;-74,3162;21,8096;12,3011;143049701;0;0,631365;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00027.png
27;23/03/2021;08:00:52.388;1616486452.490;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7217;18,7048;80;55;143049548;143050453;-52,5066;-62,0151;-74,3162;21,8096;12,3011;143049701;0;0,631365;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00027.png
27;23/03/2021;08:00:52.454;1616486452.560;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7217;18,7048;80;55;143049548;143050453;-55,9354;-61,6898;-74,311;18,3756;12,6212;143049691;0;0,607706;69;309;1;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00027.png
28;23/03/2021;08:16:13.634;1616487373.768;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8784;18,8397;80;55;143049548;143050453;-51,6051;-62,0709;-74,5349;22,9298;12,4639;143049701;0;0,626128;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-23_00028.png
28;23/03/2021;08:16:13.634;1616487373.768;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8784;18,8397;80;55;143049548;143050453;-51,6051;-62,0709;-74,5349;22,9298;12,4639;143049701;0;0,626128;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-23_00028.png
28;23/03/2021;08:16:13.700;1616487373.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8784;18,8397;80;55;143049548;143050453;-60,7496;-61,7072;-74,542;13,7924;12,8348;143049691;0;0,636115;68;309;0;236;1;-12;Fall;autoshot_graves_auto_3d_automatic_2021-03-23_00028.png
