Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1;01/06/2021;00:46:49.332;1622508409.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4816;14,2829;50;29,99;143049550;143050450;-55,6251;-61,8521;-72,8505;17,2254;10,9984;143049746;0;0,463504;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00001.png
1;01/06/2021;00:46:49.332;1622508409.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4816;14,2829;50;29,99;143049550;143050450;-55,6251;-61,8521;-72,8505;17,2254;10,9984;143049746;0;0,463504;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00001.png
1;01/06/2021;00:46:49.397;1622508409.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4816;14,2829;50;29,99;143049550;143050450;-60,9009;-61,5383;-72,7836;11,8827;11,2453;143049746;0;0,507834;66;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00001.png
2;01/06/2021;00:48:26.681;1622508506.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-51,6907;-61,8385;-73,0216;21,3309;11,1831;143049746;0;0,60023;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00002.png
2;01/06/2021;00:48:26.681;1622508506.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-51,6907;-61,8385;-73,0216;21,3309;11,1831;143049746;0;0,60023;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00002.png
2;01/06/2021;00:48:26.746;1622508506.896;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7219;14,4912;50;29,99;143049550;143050450;-63,0166;-61,3484;-73,0363;10,0197;11,688;143049881;0;0,489684;103;119;6;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00002.png
3;01/06/2021;00:49:12.295;1622508552.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4168;14,2268;50;29,99;143049550;143050450;-53,6511;-62,0954;-73,0331;19,382;10,9377;143049736;0;0,540884;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00003.png
3;01/06/2021;00:49:12.361;1622508552.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4168;14,2268;50;29,99;143049550;143050450;-51,5742;-61,6899;-73,0443;21,4701;11,3545;143049731;0;0,552471;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00003.png
3;01/06/2021;00:49:12.492;1622508552.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4168;14,2268;50;29,99;143049550;143050450;-59,2767;-61,3401;-73,0669;13,7902;11,7268;143049736;0;0,569911;210;264;5;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00003.png
4;01/06/2021;00:50:48.244;1622508648.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7535;14,5186;50;29,99;143049550;143050450;-54,5917;-61,8574;-73,0351;18,4434;11,1777;143049736;0;0,567975;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00004.png
4;01/06/2021;00:50:48.244;1622508648.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7535;14,5186;50;29,99;143049550;143050450;-54,5917;-61,8574;-73,0351;18,4434;11,1777;143049736;0;0,567975;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00004.png
4;01/06/2021;00:50:48.506;1622508648.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7535;14,5186;50;29,99;143049550;143050450;-61,0779;-61,3788;-73,0283;11,9503;11,6495;143049746;0;0,531791;207;254;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00004.png
5;01/06/2021;00:54:01.412;1622508841.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4356;14,2431;50;29,99;143049550;143050450;-54,1579;-62,0288;-73,029;18,8711;11,0002;143049746;0;0,550286;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00005.png
5;01/06/2021;00:54:01.412;1622508841.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4356;14,2431;50;29,99;143049550;143050450;-54,1579;-62,0288;-73,029;18,8711;11,0002;143049746;0;0,550286;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00005.png
5;01/06/2021;00:54:01.542;1622508841.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4356;14,2431;50;29,99;143049550;143050450;-61,5014;-61,566;-73,0157;11,5143;11,4497;143049944;0;0,517113;139;56;3;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00005.png
6;01/06/2021;00:57:22.483;1622509042.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9706;14,7067;50;29,99;143049550;143050450;-52,7322;-61,3971;-72,8828;20,1507;11,4858;143049746;0;0,534105;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00006.png
6;01/06/2021;00:57:22.483;1622509042.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9706;14,7067;50;29,99;143049550;143050450;-52,7322;-61,3971;-72,8828;20,1507;11,4858;143049746;0;0,534105;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00006.png
6;01/06/2021;00:57:23.139;1622509043.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1321;15,7133;50;29,99;143049550;143050450;-61,1372;-60,5834;-72,8447;11,7074;12,2613;143049712;0;0,495242;624;288;1;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00006.png
7;01/06/2021;01:00:22.168;1622509222.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9284;13,8036;50;29,99;143049550;143050450;-43,2866;-61,8464;-72,6937;29,4071;10,8473;143049751;0;0,592627;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00007.png
7;01/06/2021;01:00:22.364;1622509222.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9284;13,8036;50;29,99;143049550;143050450;-37,7306;-59,7822;-72,6141;34,8835;12,8319;143049746;0;0,611228;209;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00007.png
7;01/06/2021;01:00:22.626;1622509222.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9284;13,8036;50;29,99;143049550;143050450;-59,9811;-58,6654;-72,585;12,604;13,9197;143049746;0;0,525131;488;254;62;936;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00007.png
8;01/06/2021;01:00:30.163;1622509230.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4083;14,2194;50;29,99;143049550;143050450;-54,7471;-61,9198;-72,8441;18,097;10,9243;143049731;0;0,538949;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00008.png
8;01/06/2021;01:00:30.163;1622509230.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4083;14,2194;50;29,99;143049550;143050450;-54,7471;-61,9198;-72,8441;18,097;10,9243;143049731;0;0,538949;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00008.png
8;01/06/2021;01:00:30.294;1622509230.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4083;14,2194;50;29,99;143049550;143050450;-58,8347;-61,5113;-72,8499;14,0152;11,3386;143049746;0;0,526678;138;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00008.png
9;01/06/2021;01:01:18.374;1622509278.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4378;14,245;50;29,99;143049550;143050450;-43,1165;-61,8761;-72,9404;29,8238;11,0642;143049731;0;0,678474;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00009.png
9;01/06/2021;01:01:18.374;1622509278.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4378;14,245;50;29,99;143049550;143050450;-43,1165;-61,8761;-72,9404;29,8238;11,0642;143049731;0;0,678474;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00009.png
9;01/06/2021;01:01:18.439;1622509278.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4378;14,245;50;29,99;143049550;143050450;-59,0158;-61,0019;-72,8639;13,8482;11,8621;143049746;0;0,528612;71;254;26;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00009.png
10;01/06/2021;01:01:46.103;1622509306.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6247;14,4069;50;29,99;143049550;143050450;-55,3612;-62,0085;-73,1439;17,7827;11,1354;143049746;0;0,509063;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00010.png
10;01/06/2021;01:01:46.103;1622509306.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6247;14,4069;50;29,99;143049550;143050450;-55,3612;-62,0085;-73,1439;17,7827;11,1354;143049746;0;0,509063;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00010.png
10;01/06/2021;01:01:46.234;1622509306.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6247;14,4069;50;29,99;143049550;143050450;-60,234;-61,7236;-73,085;12,851;11,3614;143049746;0;0,520167;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00010.png
11;01/06/2021;01:02:51.312;1622509371.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1477;13,9936;50;29,99;143049550;143050450;-56,233;-61,866;-72,6312;16,3981;10,7652;143049746;0;0,557346;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00011.png
11;01/06/2021;01:02:51.378;1622509371.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1477;13,9936;50;29,99;143049550;143050450;-53,7187;-61,6167;-72,615;18,8963;10,9983;143049736;0;0,500152;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00011.png
11;01/06/2021;01:02:51.445;1622509371.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1477;13,9936;50;29,99;143049550;143050450;-59,2055;-61,3459;-72,6072;13,4017;11,2614;143049731;0;0,540426;141;269;3;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00011.png
12;01/06/2021;01:03:50.468;1622509431.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5025;14,301;50;29,99;143049550;143050450;-53,3249;-62,0138;-73,0016;19,6767;10,9878;143049746;0;0,46239;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00012.png
12;01/06/2021;01:03:50.468;1622509431.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5025;14,301;50;29,99;143049550;143050450;-53,3249;-62,0138;-73,0016;19,6767;10,9878;143049746;0;0,46239;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00012.png
12;01/06/2021;01:03:51.320;1622509431.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5025;14,301;50;29,99;143049550;143050450;-61,3289;-61,5788;-72,9648;11,6359;11,386;143049746;0;0,467482;112;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00012.png
13;01/06/2021;01:06:36.118;1622509596.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1927;14,0326;50;29,99;143049550;143050450;-53,1931;-61,7033;-72,4893;19,2962;10,7861;143049751;0;0,552392;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00013.png
13;01/06/2021;01:06:36.183;1622509596.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1927;14,0326;50;29,99;143049550;143050450;-48,6515;-61,3028;-72,5047;23,8532;11,2019;143049746;0;0,529502;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00013.png
13;01/06/2021;01:06:36.314;1622509596.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1927;14,0326;50;29,99;143049550;143050450;-61,5653;-60,8211;-72,5101;10,9448;11,689;143049958;0;0,509744;207;42;16;468;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00013.png
14;01/06/2021;01:06:42.016;1622509602.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8534;13,7386;50;29,99;143049550;143050450;-54,0054;-61,8308;-72,4542;18,4488;10,6234;143049731;0;0,50953;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00014.png
14;01/06/2021;01:06:42.016;1622509602.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8534;13,7386;50;29,99;143049550;143050450;-54,0054;-61,8308;-72,4542;18,4488;10,6234;143049731;0;0,50953;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00014.png
14;01/06/2021;01:06:42.213;1622509602.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8534;13,7386;50;29,99;143049550;143050450;-59,5367;-61,2074;-72,4603;12,9236;11,2529;143049987;0;0,477906;206;13;5;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00014.png
15;01/06/2021;01:07:41.881;1622509661.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8242;13,7132;50;29,99;143049550;143050450;-53,5387;-61,7438;-72,3167;18,7779;10,5729;143049746;0;0,558898;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00015.png
15;01/06/2021;01:07:41.947;1622509662.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8242;13,7132;50;29,99;143049550;143050450;-49,9184;-61,3509;-72,3075;22,389;10,9566;143049736;0;0,495441;108;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00015.png
15;01/06/2021;01:07:42.078;1622509662.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8242;13,7132;50;29,99;143049550;143050450;-61,6002;-60,9936;-72,3046;10,7044;11,311;143049625;0;0,460429;249;375;8;468;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00015.png
16;01/06/2021;01:07:53.612;1622509673.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6696;13,5793;50;29,99;143049550;143050450;-49,9484;-61,6986;-72,2694;22,321;10,5708;143049751;0;0,511854;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00016.png
16;01/06/2021;01:07:53.678;1622509673.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6696;13,5793;50;29,99;143049550;143050450;-46,6518;-61,1336;-72,2444;25,5926;11,1108;143049746;0;0,523713;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00016.png
16;01/06/2021;01:07:53.743;1622509673.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6696;13,5793;50;29,99;143049550;143050450;-59,3634;-60,6664;-72,2242;12,8608;11,5578;143049746;0;0,53149;140;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00016.png
17;01/06/2021;01:09:04.816;1622509744.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5444;14,3374;50;29,99;143049550;143050450;-54,121;-61,8245;-72,7973;18,6763;10,9728;143049746;0;0,531732;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00017.png
17;01/06/2021;01:09:04.816;1622509744.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5444;14,3374;50;29,99;143049550;143050450;-54,121;-61,8245;-72,7973;18,6763;10,9728;143049746;0;0,531732;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00017.png
17;01/06/2021;01:09:04.881;1622509745.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5444;14,3374;50;29,99;143049550;143050450;-58,5684;-61,4547;-72,7782;14,2097;11,3235;143049746;0;0,564197;66;254;5;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00017.png
18;01/06/2021;01:12:51.692;1622509971.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4664;14,2698;50;29,99;143049550;143050450;-55,2269;-61,9834;-73,0041;17,7772;11,0207;143049746;0;0,552139;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00018.png
18;01/06/2021;01:12:51.889;1622509972.019;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9459;14,6853;50;29,99;143049550;143050450;-48,1452;-61,6292;-73,0325;24,8873;11,4033;143049746;0;0,561629;210;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00018.png
18;01/06/2021;01:12:52.151;1622509972.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9459;14,6853;50;29,99;143049550;143050450;-62,371;-60,8447;-72,9902;10,6192;12,1456;143050007;0;0,587968;458;-7;15;702;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00018.png
19;01/06/2021;01:25:38.251;1622510738.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4548;14,2598;50;29,99;143049550;143050450;-53,9939;-62,055;-73,1055;19,1116;11,0505;143049746;0;0,544782;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00019.png
19;01/06/2021;01:25:38.251;1622510738.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4548;14,2598;50;29,99;143049550;143050450;-53,9939;-62,055;-73,1055;19,1116;11,0505;143049746;0;0,544782;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00019.png
19;01/06/2021;01:25:38.513;1622510738.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4548;14,2598;50;29,99;143049550;143050450;-61,6317;-61,5809;-73,0799;11,4482;11,499;143049731;0;0,498672;252;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00019.png
20;01/06/2021;01:29:51.269;1622510991.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8675;50;29,99;143049550;143050450;-56,1547;-62,1525;-72,905;16,7503;10,7525;143049736;0;0,558574;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00020.png
20;01/06/2021;01:29:51.269;1622510991.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8675;50;29,99;143049550;143050450;-56,1547;-62,1525;-72,905;16,7503;10,7525;143049736;0;0,558574;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00020.png
20;01/06/2021;01:29:51.335;1622510991.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8675;50;29,99;143049550;143050450;-62,8918;-61,9;-72,9151;10,0233;11,0151;143049731;0;0,488768;110;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00020.png
21;01/06/2021;01:30:54.600;1622511054.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9852;13,8528;50;29,99;143049550;143050450;-55,6377;-62,2419;-72,885;17,2473;10,6431;143049746;0;0,543743;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00021.png
21;01/06/2021;01:30:54.600;1622511054.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9852;13,8528;50;29,99;143049550;143050450;-55,6377;-62,2419;-72,885;17,2473;10,6431;143049746;0;0,543743;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00021.png
21;01/06/2021;01:30:54.665;1622511054.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9852;13,8528;50;29,99;143049550;143050450;-62,4377;-61,9144;-72,8775;10,4398;10,9631;143050171;0;0,552528;74;-171;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00021.png
22;01/06/2021;01:32:56.891;1622511177.010;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3957;14,2085;50;29,99;143049550;143050450;-55,2679;-62,5146;-73,3263;18,0585;10,8118;143049746;0;0,616963;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00022.png
22;01/06/2021;01:32:56.891;1622511177.010;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3957;14,2085;50;29,99;143049550;143050450;-55,2679;-62,5146;-73,3263;18,0585;10,8118;143049746;0;0,616963;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00022.png
22;01/06/2021;01:32:57.087;1622511177.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3957;14,2085;50;29,99;143049550;143050450;-59,115;-62,1439;-73,3002;14,1852;11,1563;143049746;0;0,575957;218;254;0;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00022.png
23;01/06/2021;01:33:00.364;1622511180.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9122;14,6561;50;29,99;143049550;143050450;-48,7864;-62,0024;-73,2642;24,4778;11,2618;143049751;0;0,680197;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00023.png
23;01/06/2021;01:33:00.364;1622511180.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9122;14,6561;50;29,99;143049550;143050450;-48,7864;-62,0024;-73,2642;24,4778;11,2618;143049751;0;0,680197;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00023.png
23;01/06/2021;01:33:00.430;1622511180.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9122;14,6561;50;29,99;143049550;143050450;-59,8927;-61,5014;-73,2622;13,3695;11,7609;143049760;0;0,512647;121;240;7;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00023.png
24;01/06/2021;01:34:26.402;1622511266.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4277;14,2362;50;29,99;143049550;143050450;-55,1185;-62,3554;-73,3562;18,2377;11,0008;143049731;0;0,565921;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00024.png
24;01/06/2021;01:34:26.402;1622511266.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4277;14,2362;50;29,99;143049550;143050450;-55,1185;-62,3554;-73,3562;18,2377;11,0008;143049731;0;0,565921;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00024.png
24;01/06/2021;01:34:26.467;1622511266.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4277;14,2362;50;29,99;143049550;143050450;-62,8963;-62,002;-73,3319;10,4357;11,33;143049746;0;0,496519;110;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00024.png
25;01/06/2021;01:36:28.595;1622511388.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8484;14,6009;50;29,99;143049550;143050450;-53,3248;-62,0011;-73,2229;19,8982;11,2218;143049746;0;0,522297;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00025.png
25;01/06/2021;01:36:28.726;1622511388.850;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8484;14,6009;50;29,99;143049550;143050450;-45,9987;-61,6176;-73,2021;27,2034;11,5844;143049736;0;0,581118;104;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00025.png
25;01/06/2021;01:36:29.119;1622511389.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8484;14,6009;50;29,99;143049550;143050450;-59,9658;-60,4679;-73,2374;13,2717;12,7695;143049731;0;0,525469;525;269;14;819;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00025.png
26;01/06/2021;01:37:08.771;1622511428.916;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8259;13,7147;50;29,99;143049550;143050450;-51,3058;-62,3876;-73,0106;21,7048;10,623;143049736;0;0,553296;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00026.png
26;01/06/2021;01:37:08.771;1622511428.916;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8259;13,7147;50;29,99;143049550;143050450;-51,3058;-62,3876;-73,0106;21,7048;10,623;143049736;0;0,553296;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00026.png
26;01/06/2021;01:37:08.967;1622511429.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8259;13,7147;50;29,99;143049550;143050450;-60,7307;-61,8145;-72,9959;12,2652;11,1813;143049731;0;0,617326;181;269;6;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00026.png
27;01/06/2021;01:44:02.845;1622511842.949;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5251;14,3207;50;29,99;143049550;143050450;-55,1441;-62,1855;-73,2118;18,0677;11,0264;143049746;0;0,583716;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00027.png
27;01/06/2021;01:44:02.845;1622511842.949;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5251;14,3207;50;29,99;143049550;143050450;-55,1441;-62,1855;-73,2118;18,0677;11,0264;143049746;0;0,583716;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00027.png
27;01/06/2021;01:44:02.910;1622511843.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5251;14,3207;50;29,99;143049550;143050450;-60,5028;-61,8592;-73,2168;12,714;11,3577;143049751;0;0,52046;119;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00027.png
28;01/06/2021;01:45:36.397;1622511936.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3801;14,195;50;29,99;143049550;143050450;-55,5483;-62,2867;-73,2384;17,6901;10,9518;143049731;0;0,534744;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00028.png
